"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167620","Department of Health","false","2014-12-15","<p>Research and evidence of best practice in health is shared widely across the United Kingdom. However, as health is a devolved matter Ministers do not routinely discuss health issues with their counterparts.</p><p> </p>","Earl Howe",,"2014-12-15T12:57:42.167Z","http://data.parliament.uk/resources/167620/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/167620/answer",,,"17","Health","Health","2014-12-03","Health Services","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Northern Ireland Executive on United Kingdom-wide strategies for tackling diabetes, obesity, and heart and rare diseases.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3394"
"http://data.parliament.uk/resources/93399","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2066 ; HL2067","2014-10-24T11:31:33.6695234Z","http://data.parliament.uk/resources/93399/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93399/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government what is the nature of the relationship between Ministers, the Prescribed Specialised Services Advisory Group and NHS England in prescribing specialised services under the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2065"
"http://data.parliament.uk/resources/93400","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2065 ; HL2067","2014-10-24T11:31:34.6500285Z","http://data.parliament.uk/resources/93400/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93400/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government whether they plan to change the scope of specialised services directly commissioned by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2066"
"http://data.parliament.uk/resources/93401","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2065 ; HL2066","2014-10-24T11:31:31.9429288Z","http://data.parliament.uk/resources/93401/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93401/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the commissioning of specialised services by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2067"
"http://data.parliament.uk/resources/92814","Department of Health","false","2014-10-24","<p>The Department through NHS England has a legal duty to have regard to reducing health inequalities and this will be reflected in any assessment for the potential development of national services.</p><p> </p><p> </p><p> </p><p>Diagnosing, treating and preventing transmission of TB among under-served groups will prevent transmission of infection to the wider population and reduce health and social inequalities. Public Health England and NHS England will launch the Collaborative TB Strategy for England 2015-2020 this year. The strategy sets out the improvements that need to be achieved across 10 key evidence based areas of action to reduce TB in England, and the mechanisms by which these should be delivered. One of the key evidence based areas of action is to reduce incidence of TB in under-served populations by providing specific and targeted outreach interventions (informed by proven models such as “Find &amp; Treat” in London). These include specific services for active case finding for TB of the lungs among homeless people and those attending substance misuse services, use of mobile X-ray units (MXUs) with incentives for people to have chest X-rays, enhanced case management and return to service interventions to prevent loss to follow up.</p><p> </p><p><strong> </strong></p><p> </p><p>There are a number of actions being taken to improve access to HIV testing and reduce late diagnosis, especially in areas with high inequalities. These include the Terrence Higgins Trust to manage a national HIV Prevention Contract which the Department funds; information PHE publishes on rates of late HIV diagnoses by LA, socio-demography, and risk group; and joint PHE and DH approaches to increase HIV testing through funding a national home-sampling service that resulted in a large number of the most at-risk getting tested for HIV.</p><p> </p><p> </p><p> </p><p>Clinical commissioning groups are responsible for commissioning diabetes services, so they would decide, depending on local needs and circumstances, whether an outreach service was appropriate. The NHS Health Check plays an important role in reducing the risk of diabetes and identifying people earlier who have the disease and plays a key role in tackling health inequalities.</p><p> </p>","Earl Howe",,"2014-10-24T11:35:23.8573102Z","http://data.parliament.uk/resources/92814/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/92814/answer",,,"17","Health","Health","2014-10-13","Health Services","2","House of Lords","To ask Her Majesty’s Government what plans they have to implement a national outreach service for diseases such as tuberculosis, HIV and diabetes for areas with high health inequalities.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2050"
"http://data.parliament.uk/resources/79503","Department of Health","false","2014-07-29","<p>Information on the various urgent and emergency care services that operate in England is available on the NHS Choices website to help patients and the public make good choices about what type of facility may best suit their needs. This is supported by a “Find Urgent Care services” portal which allows users to enter a postcode and obtain directions to their nearest facility.</p><p> </p><p>More broadly, NHS England is currently conducting a review into urgent and emergency care services in England. The Urgent and Emergency Care Review aims to reduce pressure on accident and emergency (A&amp;E) by delivering a system that enables more patients to be treated outside of hospital.</p><p> </p><p>The end of first stage Report on the Review, published in November 2013, recognised the need to deliver highly responsive urgent care services outside of hospital so people no longer choose to queue in A&amp;E. The Review further recognised that there are a range of urgent care services currently open including ‘walk-in centres’, ‘minor injury units’, ‘urgent care centres’ and other similarly named facilities that all offer slightly different services, at slightly different times, in different places.</p><p> </p><p>In response to this, the Review proposed to support the co-location of community-based urgent care services in coordinated urgent care centres. These will be locally specified to meet local need, but should consistently use the “urgent care centre” name, to replace the multitude of terms that are available at present. Urgent care centres may provide access to walk-in minor illness and minor injury services, and will be part of the wider community primary care service including out-of–hours general practitioner services.</p><p> </p><p>Since November last year, the Review team at NHS England has been working collaboratively with a wide range of stakeholders from across the system to work out</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>the practicalities for delivering this change, to ensure that all urgent care centres are able to provide access to a broad range of physical and mental illness and injury</p><p>care, for both adults and children. Final decisions on how urgent care centres might be organised will rest with local health economies, but a more consistent offer from such facilities will be advantageous in promoting them as an alternative to hospital based urgent care.</p><p> </p><p>NHS England will update on progress with the Review later this year.</p>","Earl Howe",,"2014-07-29T13:31:31.9638762Z","http://data.parliament.uk/resources/79503/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79503/answer",,,"17","Health","Health","2014-07-22","Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote the use of out-of-hospital urgent care providers to the National Health Service and patients.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL1402"
"http://data.parliament.uk/resources/79504","Department of Health","false","2014-07-29","<p>NHS England is currently conducting a review into urgent and emergency care in England. The Review, led by Professor Sir Bruce Keogh, aims to help build an improved, safer and more sustainable system for the future.</p><p> </p><p>The end of first stage Report on the Review, published in November 2013, set out NHS England’s vision for the future delivery of urgent and emergency care, but recognised that this vision will take three to five years to implement the transformational change proposed.</p><p> </p><p>Since November last year, the Review team at NHS England has been working collaboratively with a wide range of stakeholders from across the system to work out the practicalities for delivering the transformational change required. Work on the cost implications and benefits in terms of patient outcomes, for all aspects of the Review (not just in relation to out-of-hospital urgent care), is ongoing.</p><p> </p><p>NHS England will update on progress with the Review later this year.</p>","Earl Howe",,"2014-07-29T13:33:42.0669492Z","http://data.parliament.uk/resources/79504/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79504/answer",,,"17","Health","Health","2014-07-22","Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impacts on costs and patient outcomes of the use of out-of-hospital urgent care providers.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL1403"
"http://data.parliament.uk/resources/65215","Department of Health","false","2014-07-09","<p>No nationally agreed definitions of serious and non-serious conditions exist in order to quantify how many people treated by the National Health Service have such conditions.</p>","Earl Howe",,"2014-07-09T15:16:05.1964003Z","http://data.parliament.uk/resources/65215/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/65215/answer",,,"17","Health","Health","2014-07-01","Health Services","2","House of Lords","To ask Her Majesty's Government how many people treated by the National Health Service were considered to have (1) a serious condition, and (2) a non-serious condition, in the last year for which figures are available.","false","Biography information for The Earl of Courtown","The Earl of Courtown","HL751"
