"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125835","Department of Health and Social Care","false","2019-05-22","<p>The Dental Prescribing Dashboard developed by the NHS Business Services Authority and Public Health England, includes data for National Health Service local area teams. Latest available data show general dental practitioners issued 2,912,579 prescriptions for all antimicrobials including antibiotics during April 2017 to March 2018. There were 715,545 prescriptions between January and March 2018. The Dental Prescribing Dashboard will be refreshed in summer 2019.</p><p>Analysis is based on items prescribed by NHS dentists, but some patients may attend a general medical practice with a dental infection and receive a prescription from their general practitioner (GP). These prescriptions are not included, as we cannot determine the reason why a GP prescribed antibiotics.</p><p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance (ESPAUR) Report 2018</em> provides information on NHS dental prescribing in dental practices and consultations. The ESPAUR report for 2019 scheduled for publication later this year will publish data for the 2018 calendar year. The ESPAUR 2018 report is attached.</p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:52:22.64Z","http://data.parliament.uk/resources/1125835/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125835/answer","ESPAUR_2018_report.pdf","ESPAUR_2018_report","17","Health and Social Care","Health and Social Care","2019-05-09","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 4 December 2018 (HL11750), how many antibiotic prescriptions were issued by general dental practitioners in England in 2018.","false","Biography information for Lord Colwyn","Lord Colwyn","HL15625"
"http://data.parliament.uk/resources/1125837","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>1) All eight mayoral combined authorities (MCAs) in England - Cambridgeshire &amp; Peterborough, Greater Manchester, Liverpool City Region, North of Tyne, Sheffield City Region, Tees Valley, West of England and West Midlands- have the following functions in common:</p><p> </p><ul><li><strong> <em>Integrated transport functions</em></strong></li><li><strong> <em>Bus improvement powers including bus franchising</em></strong></li><li><strong> <em>Economic development and regeneration powers</em></strong></li><li><strong> <em>Power to borrow for transport functions</em></strong></li></ul><p> </p><p>They also all have a power of competence over areas where they have had functions conferred. In the case of Cambridgeshire &amp; Peterborough and West of England this is the General Power of Competence that principal local authorities have.</p><p> </p><p>2) Each MCA has a different set of functions conferred on them, reflecting the bespoke nature of devolution deals as shown below:</p><ul><li><strong> <em>Power to raise a precept on council tax to fund mayoral powers </em></strong>- all MCAs except West of England.</li><li><strong> <em>Power to pay grant </em></strong>- all MCAs except Sheffield City Region.</li><li><strong> <em>Power to establish Mayoral Development Corporations </em></strong>- all MCAs, apart from Cambridgeshire &amp; Peterborough and Sheffield City Region</li><li><strong> <em>Power to borrow for any combined authority function </em></strong>- all MCAs except North of Tyne and Sheffield City Region</li><li><strong> <em>Adult education functions -</em></strong>all MCAs except North of Tyne and Sheffield City Region</li><li><strong> <em>Homes England powers around regeneration </em></strong>- all MCAs except Cambridgeshire &amp; Peterborough, Tees Valley and Sheffield City Region.</li><li><strong> <em>Power to raise a business rates supplement </em></strong>- Cambridgeshire &amp; Peterborough. Liverpool City Region, West of England and West Midlands.</li><li><strong> <em>Strategic planning powers </em></strong>- Greater Manchester, Liverpool City Region and West of England</li><li><strong> <em>Police &amp; Crime Commissioner functions -</em></strong> exclusive to Greater Manchester.</li><li><strong> <em>Fire &amp; Rescue Authority </em></strong>- exclusive to Greater Manchester</li><li><strong> <em>Public health functions</em></strong> - exclusive to Greater Manchester</li><li><strong> <em>Powers in relation to combined authority roads, as defined in legislation - </em></strong>exclusive to West Midlands.</li></ul><p> </p><p>3) The dates for the next mayoral election in each MCA are as follows:</p><p><strong>7 May 2020: </strong>Greater Manchester, Liverpool City Region, Tees Valley, West Midlands</p><p><strong>6 May 2021: </strong>Cambridgeshire and Peterborough, West of England</p><p><strong>5 May 2022: </strong>Sheffield City Region</p><p><strong>2 May 2024: </strong>North of Tyne</p><p> </p><p>4) The turnout for the inaugural mayoral election in each combined authority is as follows:</p><p><strong>4 May 2017:</strong></p><ul><li>Cambridgeshire and Peterborough - a turnout of 33.57%</li><li>Greater Manchester - a turnout of 28.93%</li><li>Liverpool City Region - a turnout of 26.1%</li><li>Tees Valley - a turnout of 21.31%</li><li>West of England - a turnout of 29.72%</li><li>West Midlands - a turnout of 26.7%</li></ul><p><strong>3 May 2018</strong></p><ul><li>Sheffield City Region - a turnout of 25.82%</li></ul><p><strong>2 May 2019</strong></p><ul><li>North of Tyne - a turnout of 32.3%</li></ul>","Lord Bourne of Aberystwyth",,"2019-05-22T14:11:45.957Z","http://data.parliament.uk/resources/1125837/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125837/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Combined Authorities","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 7 May (HL Deb, col 1140), with regard to combined authorities in England with directly elected mayors (1) what powers those authorities have in common, (2) what powers are specific to individual combined authorities or to groups of combined authorities, (3) what are the dates of the next elections for each mayor, and (4) what was the turnout in each combined authority in the most recent election for each directly elected mayor.","false","Biography information for Lord Grocott","Lord Grocott","HL15627"
"http://data.parliament.uk/resources/1125839","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>In 2000, the Burns Report estimated that 400,000 foxes die each year in Britain on roads, by being shot or through natural causes.</p><p> </p><p>It is the responsibility of those who wish to control foxes by culling to ensure that the carcases are disposed of in accordance with the law. We have made no assessment of potential secondary uses of fox carcases.</p><p> </p><p>Animals killed on roads are typically sent for disposal by incineration, co-incineration or processing (rendering). The fat extracted from rendering is commonly sent to approved biodiesel plants for conversion into biodiesel.</p>","Lord Gardiner of Kimble",,"2019-05-22T11:52:03.5Z","http://data.parliament.uk/resources/1125839/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1125839/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Foxes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of potential secondary uses of the estimated 400,000 foxes killed each year in Britain, including as a source of biofuel.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL15629"
"http://data.parliament.uk/resources/1125846","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>As part of the Government’s review of the Furniture and Furnishings (Fire)(Safety) Regulations 1988, we are taking account of a wide range of scientific evidence from external sources including academic papers and studies.</p><p> </p><p>We are committed to reviewing these regulations to ensure that the highest levels of fire safety are maintained while minimising risks to health and the environment.</p>","Lord Henley",,"2019-05-22T11:56:26.99Z","http://data.parliament.uk/resources/1125846/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1125846/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding of the study Flame retardants in UK furniture increase smoke toxicity more than they reduce fire growth rate, published in the journal Chemosphere in December 2017; and what steps they are taking to ensure that UK furniture is safe.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15636"
"http://data.parliament.uk/resources/1125847","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The Office for Product Safety and Standards has made available £500,000 in 2018 and £600,000 in 2019 for Local Authority Trading Standards to carry out product compliance testing at accredited laboratories. This testing includes compliance testing under the Furniture and Furnishings (Fire) (Safety) Regulations 1988.</p><p> </p><p>Local Authority Trading Standards take appropriate enforcement action as required in light of the results from this testing.</p>","Lord Henley",,"2019-05-22T11:57:10.987Z","http://data.parliament.uk/resources/1125847/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1125847/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government how much the Office for Product Safety and Standards has spent on product compliance testing under the Furniture and Furnishings (Fire Safety) Regulations 1988 since its formation; and what were the results of such testing.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15637"
"http://data.parliament.uk/resources/1125849","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>This is a complex issue and it is absolutely vital that the Government gets this right: we are committed to reviewing these regulations to ensure that the highest levels of fire safety are maintained while minimising risks to health and the environment.</p><p> </p><p>The Department will publish its response to the 2016 consultation in due course.</p>","Lord Henley",,"2019-05-22T13:24:56.007Z","http://data.parliament.uk/resources/1125849/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1125849/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Furniture and Furnishings (Fire) (Safety) Regulations 1988","2","House of Lords","To ask Her Majesty's Government when they will respond to their 2016 consultation on updating the Furniture and Furnishings (Fire Safety) Regulations 1988.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15639"
"http://data.parliament.uk/resources/1125852","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15643","2019-05-22T14:15:26.287Z","http://data.parliament.uk/resources/1125852/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125852/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing: Labour Mobility","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of their announcement of 15 April on changes to the private rental sector on labour mobility.","false","Biography information for Lord Patten","Lord Patten","HL15642"
"http://data.parliament.uk/resources/1125853","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15642","2019-05-22T14:15:26.37Z","http://data.parliament.uk/resources/1125853/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125853/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government, following their announcement of 15 April on changes to the private rental sector, whether it will still be possible for (1) universities, and (2) businesses, to procure short-term lets for people coming from abroad for a defined period; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15643"
"http://data.parliament.uk/resources/1125862","Department for Exiting the European Union ","false","2019-05-22","<p>The negotiated Withdrawal Agreement and Political Declaration outline the UK and EU’s shared commitment to a free trade area for goods with no tariffs, quotas or rules of origin requirements. We are not seeking membership of the Single Market, or Customs Union, after we leave the EU, but a bold and ambitious economic partnership.</p><p>The government has delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run. The analysis considers four analytical scenarios and compares them to today’s arrangements: the UK position set out in the July 2018 White Paper, a hypothetical FTA, an EEA-type relationship and a no deal scenario.</p><p> </p>","Lord Callanan",,"2019-05-22T12:02:34.8Z","http://data.parliament.uk/resources/1125862/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1125862/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-09","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact of a Brexit scenario where the UK stays in a customs union with the EU.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15652"
