"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78654","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-07-21T13:48:03.237Z","http://data.parliament.uk/resources/78654/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78654/answer","PQ 206564 ons 324.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-17","Older People: Harrogate","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) of pensionable age and (b) over 80 years of age there are in Harrogate and Knaresborough constituency.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206564"
"http://data.parliament.uk/resources/78668","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>National Lottery funding figures for the Harrogate and Knaresborough constituency in each of the last five years:</p><p> </p><p> </p><p> </p><p>2013: 29 grants worth a total of £8,645,453</p><p> </p><p>2012: 22 grants worth a total of £624,654</p><p> </p><p>2011:23 grants worth a total of £1,622,769</p><p> </p><p>2010: 25 grants worth a total of £1,710,701</p><p> </p><p>2009: 23 grants worth a total of £600,362</p><p> </p><p> </p><p> </p><p>(Please note the 2013 figure is much higher as there was a grant of £6.8 million to Your Consortium, a charity based in Knaresborough.)</p><p> </p><p> </p><p>National Lottery funding figures for North Yorkshire in each of the last five years:</p><p> </p><p> </p><p>2013: 263 grants worth a total of £26,491,173</p><p> </p><p>2012: 261 grants worth a total of £12,087,874</p><p> </p><p>2011: 266 grants worth a total of £12,517,310</p><p> </p><p>2010: 250 grants worth a total of £11,224,497</p><p> </p><p>2009: 300 grants worth a total of £8,454,417</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T09:01:46.3344298Z","http://data.parliament.uk/resources/78668/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/78668/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","National Lottery: North Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the total amount of money awarded to good causes by the National Lottery in (a) Harrogate and Knaresborough constituency and (b) North Yorkshire in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206563"
"http://data.parliament.uk/resources/78704","Department for Environment, Food and Rural Affairs","false","2014-07-21","<p> </p><p>Guidance for Departments on handling correspondence from Members of Parliament allows Departments to set a target for replying of up to a maximum of 20 working days. Within this limit, Core Defra has set a target of 15 working days.</p><p> </p><p> </p><p> </p><p>Core Defra continually reviews processes with a view to improving the service we provide.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-21T15:39:56.2190081Z","http://data.parliament.uk/resources/78704/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/78704/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206478"
"http://data.parliament.uk/resources/78304","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-07-21T14:28:33.8065954Z","http://data.parliament.uk/resources/78304/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78304/answer","PQ HL1194 ONS 323.pdf","ONS Letter to PEER","53","Cabinet Office","Cabinet Office","2014-07-16","Alzheimer's Disease","2","House of Lords","To ask Her Majesty’s Government how many deaths in the United Kingdom were attributed to Alzheimer’s disease in 1970, 1982 and 2013.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1194"
"http://data.parliament.uk/resources/78357","Department for Business, Innovation and Skills","false","2014-07-21","<p> </p><p>Under the Postal Services Act 2011, Parliament established Ofcom, as an independent regulator for postal services, and gave them the primary duty to secure the ongoing provision of the universal service in the United Kingdom. To this end Ofcom must have regard for the financial sustainability of the universal service and has the powers to intervene if the provision of the universal service is ever at risk.</p><p> </p><p> </p><p> </p><p>Ofcom has put in place an ongoing and forward looking monitoring regime to closely track any potential impacts of postal competition on the provision of the universal service in the UK. Ofcom is committed to carrying out a full review on end-to-end competition next year, though it has made very clear that it would carry out an earlier review if market developments dictated the need to do so. At the present time, end-to-end competition accounts for less than 0.5% of letter volumes in the United Kingdom.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-21T14:00:44.2243858Z","http://data.parliament.uk/resources/78357/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78357/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Postal Services: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of direct delivery competition on Royal Mail and the sustainability of the universal service obligation.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","206359"
"http://data.parliament.uk/resources/78360","Department for Business, Innovation and Skills","false","2014-07-21","<p> </p><p><strong>Final Approved answer to 15933</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The prompt payment of supplier invoices is very important to the Department and we aim to pay all supplier invoices as quickly as possible to meet the Government’s aim of ensuring that at least 80% of supplier invoices are paid within 5 working days. This goes beyond the Department’s standard payment terms and conditions that requires payment of a correctly submitted supplier invoice within 30 calendar days of receipt. The Department’s achievement over the last three years goes well beyond the aim and in doing so the vast majority of supplier invoices are paid within the standard time period. The detail of payment within 5 working days and standard 30 calendar days over the last three financial years is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>F/Yr</p></td><td><p>% Paid in 5 Working Days</p></td><td><p>% Paid in 30 Calendar Days</p></td></tr><tr><td><p>11/12</p></td><td><p>95%</p></td><td><p>99.6%</p></td></tr><tr><td><p>12/13</p></td><td><p>94.8%</p></td><td><p>99.6%</p></td></tr><tr><td><p>13/14</p></td><td><p>97.7%</p></td><td><p>99.1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-21T13:44:41.4833485Z","http://data.parliament.uk/resources/78360/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78360/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of suppliers to his Department have been paid within the time specified on their invoice in each of the last three years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","206340"
"http://data.parliament.uk/resources/78363","Cabinet Office","false","2014-07-21","<p>The debate was withdrawn.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-21T13:46:12.0546717Z","http://data.parliament.uk/resources/78363/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78363/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-16","Debates","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason no Minister in his Department was able to represent his Department in the debate on the political independence of charities scheduled to take place in Westminster Hall on 15 July 2014.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","206244"
"http://data.parliament.uk/resources/78366","HM Treasury","false","2014-07-21","<p>No such estimate has been made.</p>","South West Hertfordshire","Mr David Gauke","2014-07-21T15:39:10.4450676Z","http://data.parliament.uk/resources/78366/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/78366/answer",,,"14","Treasury","CaTreasury","2014-07-16","Taxation: Domicil","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of tax revenue foregone as a result of people who are UK resident, but not domiciled for tax purposes, not paying tax on non-UK source income.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","206109"
"http://data.parliament.uk/resources/78367","HM Treasury","false","2014-07-21","<p>HM Revenue and Customs (HMRC) monitors the performance of its contractor regularly under a range of provisions. Commercial discussions between HMRC and its suppliers are confidential.</p>","South West Hertfordshire","Mr David Gauke","2014-07-21T15:40:48.5679773Z","http://data.parliament.uk/resources/78367/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/78367/answer",,,"14","Treasury","CaTreasury","2014-07-16","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs will next audit the compliance and performance of Mapeley STEPS Contractor Limited in respect of all the STEPS Contractor's obligations under the agreement, including those applicable to the implementation of any change and all personnel and management policies and practices and quality management under 17.1 (d) of the private finance initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","206250"
"http://data.parliament.uk/resources/78369","HM Treasury","false","2014-07-21","<p>HM Revenue and Customs (HMRC) published the research ‘Report on use of non-financial credit VAT registration data in trade credit scoring’ on 25 June 2014. This can be found at <a href="https://www.gov.uk/government/consultations/sharing-and-publishing-data-for-public-benefit" target="_blank">https://www.gov.uk/government/consultations/sharing-and-publishing-data-for-public-benefit</a>. The report demonstrated that a controlled release of non-financial VAT registration data would have significant benefits for business in securing additional trade credit. Provisions to enable this are now in the Small Business, Enterprise and Employment Bill currently before Parliament.</p><p> </p><p>The research report also identified that there may be benefits for HMRC in such data sharing although, without further work, it was not possible to quantify these. HMRC will consider how to follow up this work.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-07-21T15:33:18.1003236Z","http://data.parliament.uk/resources/78369/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/78369/answer",,,"14","Treasury","CaTreasury","2014-07-16","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of whether there have been any benefits to the internal work of HM Revenue and Customs of the release of data about VAT registration to private credit ratings agencies.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","206160"
