"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89412","Attorney General","false","2014-09-03","<p>None.</p>","South Swindon","Mr Robert Buckland",,"2014-09-03T13:39:57.9814063Z","http://data.parliament.uk/resources/89412/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89412/answer",,,"88","Attorney General","Attorney General","2014-08-29","Fraud","1","House of Commons","To ask the Attorney General, how many Shawcross exercises have been conducted in relation to the SFO's investigations in the last two years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","207315"
"http://data.parliament.uk/resources/89418","Attorney General","false","2014-09-03","<p> </p><p>The Crown Prosecution Service (CPS) will review any cases referred to it by the police in accordance with the two stage test that is set out in the Code for Crown Prosecutors. Where there is sufficient evidence for a realistic prospect of conviction and it is in the public interest, such cases will be prosecuted.</p><p> </p><p> </p><p> </p><p>The CPS has been working with officers conducting the Operation Herne investigation into the conduct of a number of officers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>On 21 August 2014 the Crown Prosecution Service issued a statement containing the reasons it gave for not prosecuting officers considered under Operation Aubusson, a subset of Operation Herne which is available at:</p><p> </p><p>http://www.cps.gov.uk/news/latest_news/charging_decision_concerning_mps_special_demonstration_squad/</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-03T13:22:20.1764601Z","http://data.parliament.uk/resources/89418/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/89418/answer",,,"88","Attorney General","Attorney General","2014-08-29","Police: Surveillance","1","House of Commons","To ask the Attorney General, what reasons the Crown Prosecution Service gave for its decision not to prosecute undercover police officers accused of starting sexual relationships with environmental activists.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207455"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland",,"2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89419/answer",,,"88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/89420","Attorney General","false","2014-09-03","<p> </p><p>Where an offence does not specify a particular prosecutor, any person has the right to institute criminal proceedings and conduct a prosecution. This applies whether the person is acting in a purely personal capacity or in the course of his duties for a local authority, government department, business enterprise or other organisation. However, the vast majority of non-police prosecutions are conducted by the following public authorities. Due to the right of any legal person to institute criminal proceedings, this is not an exhaustive list:</p><p> </p><p> </p><p> </p><p><strong>Crown Prosecution Service</strong> (“CPS): Established by the Prosecution of Offences Act 1985, the CPS is a non-ministerial government department, operating under the superintendence of the Attorney General. In addition to prosecuting cases investigated by the police, the CPS prosecutes cases referred to it by Defra, Home Office immigration officials, HMRC, the National Crime Agency, the DWP, the Medicines and Healthcare Products Regulatory Agency, the Department for Health, the Food Standards Agency and the Child Maintenance Group.</p><p> </p><p><strong>Serious Fraud Office </strong>(“SFO”): The SFO and its powers were created by the Criminal Justice Act 1987 (as amended). It is an independent government department, operating under the superintendence of the Attorney General. Its purpose is to investigate and, if appropriate, prosecute those who commit serious or complex fraud, bribery and corruption and pursuing them and others for the proceeds of their crime.</p><p> </p><p><strong>Service Prosecuting Authority</strong> (“SPA”): The SPA was formed by the Armed Forces Act 2006 on the 1st January 2009. The role of the SPA is to review cases referred to it by the Service Police or Chain of Command and to prosecute appropriate cases at Courts Martial or the Service Civilian Court.</p><p> </p><p><strong>Department for Business Innovation and Skills</strong> (“BIS”) – the functions of the Secretary of State for Business, Enterprise and Regulatory Reform were transferred to the Secretary of State for Business, Innovation and Skills by Order in 2009. BIS is the lead criminal enforcement agency for insolvency related fraud and associated corporate misconduct. It is responsible for the investigation and prosecution of offences on behalf of the Secretary of State under the Insolvency and Companies regimes, including bankruptcy offences and fraudulent trading.</p><p> </p><p><strong>Competition and Markets Authority</strong> (“CMA”) - The CMA is an independent non-ministerial department. It was established by the Enterprise and Regulatory Reform Act 2013 and took over many of the functions of the Office of Fair Trading (OFT) together with those of the Competition Commission. In particular, under the Enterprise Act 2002, the CMA has the power to investigate and prosecute individuals for the cartel offence contrary to section 188 of that Act. The CMA also investigates and prosecutes offences under The Consumer Protection from Unfair Trading Regulations 2008 and The Business Protection from Misleading Marketing Regulations 2008.</p><p> </p><p><strong>Companies House</strong> (“CA”) – CA is an executive agency of BIS and has responsibility for prosecuting offences of failing to file annual accounts and annual returns under the Companies Act 1985 (as amended).</p><p> </p><p><strong>Gambling Commission</strong> (“GC”) – The GC was set up under the Gambling Act 2005 to regulate commercial gambling in Great Britain. It is an independent non-departmental public body sponsored by the Department for Culture, Media and Sport. GC has the power to investigate and prosecute offences under the Gambling Act 2005.</p><p> </p><p><strong>Environment Agency</strong> (“EA”) – EA is an executive non-departmental public body sponsored by Defra. Established in 1996 by the Environment Act 1995, it investigates and prosecutes environmental offences contained in both primary and secondary legislation.</p><p> </p><p><strong>Food Standards Agency</strong> (“FSA”) – Established by the Food Standards Act 1999, the FSA is a non-ministerial government department with the objective of protecting public health in relation to food. It investigates and prosecutes food safety and food hygiene offences that are contained in both primary and secondary legislation. Offences relating to animal welfare in abattoirs are prosecuted by the CPS.</p><p> </p><p><strong>Health and Safety Executive</strong> (“HSE”) – established by the Health and Safety at Work Act 1974 (“HSWA”), the HSE aims to protect the health, safety and welfare of people at work, and to safeguard others, mainly members of the public, who may be exposed to risks from the way work is carried out. This includes investigating and prosecuting offences under the HSWA and associated regulations.</p><p> </p><p><strong>Office of the Rail Regulator</strong> (“ORR”) - ORR is a non-ministerial government department. Established on 5 July 2004 by the Railways and Transport Safety Act 2003, ORR enforces health and safety law in relation to railways and prosecutes under the Health and Safety at Work etc. Act 1974 (HSWA), the Railways (Interoperability) Regulations 2011, the Rail Vehicle Accessibility (Non-Interoperable Rail System) Regulations 2010 and the Train Driving Licences and Certificates Regulations 2010.</p><p> </p><p><strong>Driver and Vehicle Licensing Agency</strong> (“DVLA”) – DVLA is an executive agency sponsored by the Department for Transport and prosecutes offences contained in the Vehicle Excise and Registration Act 1994 and associated regulations on behalf of the Secretary of State for Transport.</p><p> </p><p><strong>Driver Vehicle Standards Agency</strong> (“DVSA”) – DVSA is an executive agency sponsored by the Department for Transport and aims to improve road safety in the U.K. It prosecutes under a range of primary and secondary legislation in relation to vehicle standards.</p><p> </p><p><strong>The Maritime and Coastguard Agency</strong> (“MCA”) – MCA is a UK executive agency sponsored by the Department for Transport. Its objectives are to prevent the loss of lives at sea implement British and International maritime law and safety policy. It investigates and prosecutes health and safety offences and offences contained in the Merchant Shipping Act 1995 and associated regulations.</p><p><strong>Local Authorities</strong> (“LA’s”) – LA’s prosecute a broad range of offences from housing benefit fraud to trading standards and food hygiene offences.</p>","South Swindon","Mr Robert Buckland",,"2014-09-03T13:34:45.3442913Z","http://data.parliament.uk/resources/89420/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89420/answer",,,"88","Attorney General","Attorney General","2014-08-29","Prosecutions","1","House of Commons","To ask the Attorney General, who the non-police prosecuting agencies are in England and Wales; and what each body's status and powers in law are as a prosecutor.","false","Biography information for Lord Garnier","Harborough","Sir Edward Garnier","207545"
"http://data.parliament.uk/resources/89424","Foreign and Commonwealth Office","false","2014-09-03","<p>We do not believe that imposing a blanket arms embargo on Israel would promote progress in the Middle East Peace Process. All countries, including Israel, have a legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties. Defence and security exports support states’ legitimate right to self-defence, security and law and order. The UK has one of the most robust licensing systems in the world.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-03T16:15:50.196159Z","http://data.parliament.uk/resources/89424/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/89424/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the potential merits of introducing a ban on the sales of UK arms to Israel.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207521"
"http://data.parliament.uk/resources/89426","Department of Health","false","2014-09-03","<p>I refer the hon. Member to the Written Answer I gave him on 1 September 2014, <em>Official Report</em>, columns 185-86W.</p><p> </p>","Battersea","Jane Ellison","207463","2014-09-03T14:51:22.9338311Z","http://data.parliament.uk/resources/89426/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89426/answer","Hansard extract - PQ206977_78.docx","Hansard extract - e-cigarettes","17","Health","Health","2014-08-29","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, when he expects to announce the implementation of industry standards for those e-cigarettes regulated as consumer products.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","207465"
"http://data.parliament.uk/resources/89427","Department for Business, Innovation and Skills","false","2014-09-03","<p> </p><p><strong> </strong></p><p> </p><p>All of the Department’s 0845, 0844 and 0843 numbers have now been replaced with 03 numbers and the 08 numbers will cease to be operational by the end of 2014. Telephone lines with dual numbering will also revert to the 03 number at the same time.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-09-03T15:38:05.7274214Z","http://data.parliament.uk/resources/89427/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/89427/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, under what timetable his Department plans to phase-out use of telephone lines with the prefix (a) 0845, 0844 and 0843 in accordance with the Cabinet Office guidance on customer service lines published in December 2013 and (b) 03 and 08, where 03 is the primary number under a dual numbering system.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","207450"
"http://data.parliament.uk/resources/89428","Department of Health","false","2014-09-03","<p>I refer the hon. Member to the Written Answer I gave him on 1 September 2014, <em>Official Report</em>, columns 185-86W.</p><p> </p>","Battersea","Jane Ellison","207465","2014-09-03T14:51:23.0275756Z","http://data.parliament.uk/resources/89428/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89428/answer","Hansard extract - PQ206977_78.docx","Hansard extract - e-cigarettes","17","Health","Health","2014-08-29","Electronic Cigarettes: Imports","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to implement stronger checks to ensure no rogue batches of e-cigarettes and liquid are reaching the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","207463"
"http://data.parliament.uk/resources/89459","Cabinet Office","false","2014-09-03","<p>As with all outsourcing arrangements, security and information assurance measures are being implemented in line with the Government’s Information Assurance Standards, Good Practice Guides, Government Security Policy Framework and Data Protection Act. These Government security requirements were introduced under the previous Government and applied to outsourcing then. All shared services data will be handled, processed and transmitted in accordance with these security requirements, taking into consideration clients’ security policies.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T16:28:43.3117352Z","http://data.parliament.uk/resources/89459/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/89459/answer",,,"53","Cabinet Office","Cabinet Office","2014-08-29","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure the protection of personal data held by private companies operating Government-shared services.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","207435"
"http://data.parliament.uk/resources/89470","Cabinet Office","false","2014-09-03","<p>The Business Appointment Rules apply to those people employed in civil service, the diplomatic service and members of the armed services, whether the employment is paid or unpaid.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T16:27:28.2388233Z","http://data.parliament.uk/resources/89470/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/89470/answer",,,"53","Cabinet Office","Cabinet Office","2014-08-29","Public Sector: Business Interests","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Business Appointment Rules for public servants relate to (a) appointments in (i) NGOs, (ii) charities and (iii) other non-commercial organisations and (b) unpaid positions.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","207503"
