"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/827259","Church Commissioners","false","2018-01-25","<p>All oil and gas deposits in the UK are owned by the Crown. There are no plans for the Church Commissioners to use its land or mineral rights for the purpose of fracking.</p><p>As a policy, The Church Commissioners do not seek applications for seismic drilling/exploration and fracking. Allowing seismic testing/exploratory drilling does not imply approval of fracking, litigation risks arise for landowners should they wish to oppose a request to carry out geophysical surveys on their land. The Church Commissioners seek to minimise this risk.</p><p>The Church Commissioners are responsible landowners and landlords and we seek to protect both our interests and those of our tenants. The Church does not have an official position on fracking and recognises it’s a controversial and evolving issue and people within the church hold a range of views. The Church of England issued a Briefing Paper on Shale Gas and Fracking in December 2016 which can be found here: <a href="https://www.churchofengland.org/sites/default/files/2017-11/shale-gas-and-fracking.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-11/shale-gas-and-fracking.pdf </a><br></p>","Meriden","Dame Caroline Spelman","2018-01-25T09:28:11.153Z","http://data.parliament.uk/resources/827259/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/827259/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-01-22","Fracking","1","House of Commons","To ask the Rt. Hon. Member for Meriden representing the Church Commissioners what the policy of the Church of England is on fracking on land owned by the Church of England.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","123905"
"http://data.parliament.uk/resources/825673","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The Government response to the consultation on ‘<em>Tackling unfair practices in the leasehold market</em>’ set out a range of measures to cut out unfair and abusive practices within the leasehold system. This included introducing legislation to prohibit the development of new build leasehold houses, other than in exceptional circumstances, and restricting ground rents in newly established leases of houses and flats to a peppercorn (zero financial value).</p><p>For existing leaseholders, the Government wants to see developer compensation schemes going further and faster, with support extended to all those with onerous ground rents, including second hand buyers and for customers to be proactively contacted. We will be keeping a close eye on progress and will consider measures that could be pursued to take action if necessary.</p><p>We want to make it easier for existing leaseholders to exercise their right to buy their freehold, or extend their lease, for this to be faster, fairer and cheaper, and to be available as soon as possible.</p>","Esher and Walton","Dominic Raab","2018-02-05T14:40:21.633Z","http://data.parliament.uk/resources/825673/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/825673/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-19","Leasehold","1","House of Commons","To ask the Secretary of State for Housing,Communities and Local Government, with reference to the Written Statement of 21 December 2017, HCWS384, what steps he is taking to ensure that existing owners of houses purchased under a leasehold agreement will benefit from the same protections afforded to new buyers.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","123741"
"http://data.parliament.uk/resources/825674","Department for Education","false","2018-01-30","<p>The Metropolitan Borough of Knowsley will have A level provision restored through its delivery at SK College Group’s Knowsley campus from September 2018. The 2018/19 prospectus has been published, setting out the A levels available.</p><p> </p><p>The Education Skills and Funding Agency (ESFA) understands that the college has received 95 A level applications to date for the 2018/19 academic year, and that it is currently reviewing each in order to make an appropriate offer to each young person.</p><p> </p><p>The ESFA is working closely with Knowsley local authority, ensuring the implementation of ‘Knowsley Better Together’; the wider local plan for improving access to A levels in Knowsley.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-30T14:42:39.773Z","http://data.parliament.uk/resources/825674/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/825674/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/825674/answer/previousversion/37862","Biography information for Nick Gibb","60","Education","Education","2018-01-19","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that young people in Knowsley have access to academic A-levels within their borough.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","123742"
"http://data.parliament.uk/resources/825675","Department for Education","false","2018-01-29","<p>Since his appointment, the Secretary of State does not yet have a confirmed visits schedule in place. He is looking forward to visiting a range of educational institutions across the country.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-29T17:34:29.187Z","http://data.parliament.uk/resources/825675/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/825675/answer",,,,,"60","Education","Education","2018-01-19","Domestic Visits: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what plans he has to visit the Metropolitan Borough of Knowsley.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","123743"
"http://data.parliament.uk/resources/825676","Home Office","false","2018-01-24","<p>The Home Office regularly monitors the financial performance of its strategic suppliers as part of its supplier management processes. As part of the wider Government Commercial Function, the Home Office receives market intelligence from the Markets and Suppliers team, and the department works closely with Crown Representatives who operate at board level with our strategic suppliers and provide insights into company strategy and issues.</p>","Louth and Horncastle","Victoria Atkins","2018-01-24T16:01:28.047Z","http://data.parliament.uk/resources/825676/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/825676/answer",,,,,"1","Home Office","Home Office","2018-01-19","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the financial viability of all the companies with which her Department is contracted.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","123744"
"http://data.parliament.uk/resources/825677","Home Office","false","2018-01-24","<p>All Home Office contracts are tendered in compliance with the EU Procurement Directives and as part of its tendering process an assessment of financial viability is undertaken, which is in line with best practice and Cabinet Office guidance. The assessment is proportionate to the risk of the procurement being undertaken and is completed on each bidder by independent qualified accountants. The outcomes are considered within the normal tendering governance processes. The recommendations of the independent assessment will be considered alongside any other financial intelligence and insights that are held as part of the wider Government Commercial Function.</p><p>As the assessment of financial viability is part of the standard procedures undertaken by the Department there is no requirement to pause the current asylum accommodation tendering process.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-24T16:06:43.297Z","http://data.parliament.uk/resources/825677/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/825677/answer",,,,,"1","Home Office","Home Office","2018-01-19","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will pause the current asylum accommodation tendering process while an assessment is made of how best to ensure the viability of companies which might bid for such tenders.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","123745"
"http://data.parliament.uk/resources/825678","Department of Health and Social Care","false","2018-01-29","<p>We acknowledge the need for focus on early intervention in children and young people’s mental health services, as set out in the Education Policy Institute report. The additional £1.4 billion that the Government has made available to transform children and young people’s mental health services will ensure that an additional 70,000 children and young people per year will receive treatment from National Health Service specialist services by 2020. The recently published green paper on children and young people’s mental health also includes a proposal to trial a four week waiting time for access to specialist NHS children and young people’s mental health services.</p>","Thurrock","Jackie Doyle-Price","2018-01-29T12:13:38.383Z","http://data.parliament.uk/resources/825678/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/825678/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-19","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the findings of the Education Policy Institute report, Access and waiting times in children and young people’s mental health services, published in September 2017, on the proportion of children referred to specialist mental health services who are being denied access to those services; and if he will make a statement.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","123746"
"http://data.parliament.uk/resources/825679","Department for Work and Pensions","false","2018-01-25","<p>We are currently testing in our assessment centres some of the measures outlined in the Improving Lives: The Future of health, Work and Disability command paper.</p>","Truro and Falmouth","Sarah Newton","2018-01-25T11:47:44.36Z","http://data.parliament.uk/resources/825679/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/825679/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2018 to Question 121884, when her Department plans to begin testing new approaches to Work Capability Assessments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123747"
"http://data.parliament.uk/resources/825680","Department for Work and Pensions","false","2018-01-25","<p>We are committed to working with a comprehensive range of external stakeholders including disability charities, academics, people with disabilities and their advocates.</p>","Truro and Falmouth","Sarah Newton","2018-01-25T10:22:47.583Z","http://data.parliament.uk/resources/825680/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/825680/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2018 to Question 121884, who the stakeholders are whom her Department is approaching to be involved in testing new approaches to Work Capability Assessments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123748"
"http://data.parliament.uk/resources/825681","Department for Education","false","2018-01-30","<p>The Department is currently speaking with a broad range of expert organisations about the potential curriculum content for the new compulsory subjects of relationships education (in primary schools) and relationships and sex education (in secondary schools), and in considering whether to make personal, social, health and economic education compulsory.</p><p> </p><p>As part of this work, the Department has been in contact with teachers' representatives and parents’ bodies. The Department has also engaged with the British Heart Foundation, the British Red Cross and St John Ambulance. Discussions have considered whether first aid should be included.</p><p> </p><p>The evidence the Department gathers from these discussions, along with the call for evidence that was launched in December and closes on 12 February 2018, will support the Government’s decisions on compulsory subject content. The Department will formally consult on the draft regulations and guidance before laying the regulations in the House for debate.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-30T17:12:39.143Z","http://data.parliament.uk/resources/825681/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/825681/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/825681/answer/previousversion/37864","Biography information for Nick Gibb","60","Education","Education","2018-01-19","First Aid: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether he has had discussions with (a) NHS Commissioners, (b) the NHS Ambulance Service, (c) teachers' representatives and (d) parent bodies on the potential merits of teaching first aid as part of the curriculum in schools; and if he will make a statement.","false","Biography information for James Frith","Bury North","James Frith","123749"
