"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357278","Ministry of Defence","true","2021-10-18","<p>All Ministry of Defence (MOD) personnel are required to undertake initial and refresher training to ensure they can recognise threats to security and can respond appropriately. The mandated training is the Defence Information Management Passport (DIMP) online course, which must be retaken every three years, and annual attendance at a General Security Threat Brief (this covers all elements of protective security and includes information and cyber security).</p><p>In the period 1 February 2021 (when Version six was introduced) to 4 October 2021, a total of <del class="ministerial">81,306</del><ins class="ministerial">12,520</ins> MOD <ins class="ministerial">Civil Service</ins> staff completed or refreshed their DIMP in accordance with the three-yearly cycle. Completion data is not held by grade within the Defence Learning Environment. Longer term training records will be held locally by business units, but collating this information would involve going out to all sites across MOD, and this would incur disproportionate cost.</p><p>General Security Threat Briefs are delivered locally, and no data regarding attendance is held centrally. Again, collating this information would involve going out to all sites across MOD, and this would incur disproportionate cost.</p>","Aldershot","Leo Docherty","2021-10-18T10:34:53.45Z","2022-01-25T12:13:49.11Z","http://data.parliament.uk/resources/1357278/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1357278/answer",,,"http://data.parliament.uk/resources/1357278/answer","Aldershot","Leo Docherty","http://data.parliament.uk/resources/1357278/answer/previousversion/24729","Biography information for Leo Docherty","11","Defence","Defence","2021-09-21","Ministry of Defence: Training","1","House of Commons","To ask the Secretary of State for Defence, what proportion of civil servants in his Department have completed (a) initial and (b) annual refresher training for information security, by grade.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","52414"
"http://data.parliament.uk/resources/1356553","Department for International Trade","true","2021-09-27","<p>The British ceramics industry is world-renowned and can access new markets more easily through our future Free Trade Agreements. For example, in June, we reached Agreement in Principle with Australia. This fundamentally liberalising agreement removes tariffs on all UK exports, including ceramics.</p><p> </p><p>Alongside our trade deals, we provide a range of exporting support to help businesses grow internationally, including trade advisers locally and overseas; financial exporting support from UK Export Finance’s specialists; access to the UK Export Academy and the Digital Exporting Programme. This includes access to one-to-one guidance on digital sales and marketing.</p><p> </p><p>Businesses interested in more information on export opportunities for British ceramics can visit <ins class="ministerial"><a href="https://www.great.gov.uk/" target="_blank">https://www.great.gov.uk/</a></ins><del class="ministerial"><a href="https://www.gov.uk/ask-export-support-team" target="_blank">https://www.gov.uk/ask-export-support-team</a></del>.</p>","Finchley and Golders Green","Mike Freer","2021-09-27T13:33:49.077Z","2021-10-15T12:33:21.007Z","http://data.parliament.uk/resources/1356553/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1356553/answer",,,"http://data.parliament.uk/resources/1356553/answer","Finchley and Golders Green","Mike Freer","http://data.parliament.uk/resources/1356553/answer/previousversion/23729","Biography information for Mike Freer","202","International Trade","International Trade","2021-09-17","Ceramics: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department has taken to help increase global export opportunities for British ceramics.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","51038"
"http://data.parliament.uk/resources/1355770","Foreign, Commonwealth and Development Office","true","2021-09-20","<p><del class="ministerial">Since 15 August, the UK has evacuated over 15,000 people from Afghanistan including 30 charter flights. That includes: over 8,000 British Nationals, close to 5,000 Afghans who loyally served the UK, along with their dependents, and around 500 special cases of particularly vulnerable Afghans, including Chevening scholars, academics, researchers, journalists, human rights defenders, campaigners for women's rights, judges and many others.</del></p><p><del class="ministerial">Rapid Deployment Teams have been sent to Pakistan, Uzbekistan and Tajikistan to reinforce our Embassy staff to process arrivals from Afghanistan. Teams have also deployed to Qatar and UAE to assist our operations there and we are providing consular support to British nationals who were evacuated by other allies, including via US airbases in Europe.</del></p><p><ins class="ministerial">According to the UN, Morocco maintains a significant security presence in Western Sahara, primarily in fortified positions along a berm running the entire length of the territory.</ins></p>","Braintree","James Cleverly","2021-09-20T16:57:35.393Z","2021-09-28T10:52:54.557Z","http://data.parliament.uk/resources/1355770/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1355770/answer",,,"http://data.parliament.uk/resources/1355770/answer","Cannock Chase","Amanda Milling","http://data.parliament.uk/resources/1355770/answer/previousversion/22414",,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-15","Western Sahara: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 21 January 2021 to Question 142052; Western Sahara: armed forces how many Moroccan soldiers are based (a) along the berm and (b) elsewhere in Western Sahara.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","50133"
"http://data.parliament.uk/resources/1355387","Department of Health and Social Care","true","2021-10-12","<p>In 2021/22 the Investment and Impact Fund (IIF) will recognise general practitioner (GP) practices, organised into Primary Care Networks (PCNs), for developing and implementing plans to reduce unnecessary accident and emergency attendances and emergency hospital admissions. In 2021/22 and 2022/23, the IIF will also recognise PCNs for making and implementing plans to increase referrals from general practice to the Community Pharmacist Consultation Service. We have launched the Community Pharmacist Consultation Service <ins class="ministerial">(CPCS) </ins>which is providing GPs<del class="ministerial">, emergency departments</del> and NHS 111 pathways for referring patients to a consultation with a pharmacist for lower acuity conditions.<ins class="ministerial"> Further work is underway to develop the CPCS referral routes from emergency departments and urgent treatment centres.</ins></p>","Lewes","Maria Caulfield","2021-10-12T13:20:44.087Z","2021-10-25T09:15:31.78Z","http://data.parliament.uk/resources/1355387/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1355387/answer",,,"http://data.parliament.uk/resources/1355387/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1355387/answer/previousversion/24535","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-14","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to discourage GPs from making non-urgent referrals to accident and emergency departments.","false","Biography information for Damien Moore","Southport","Damien Moore","49264"
"http://data.parliament.uk/resources/1354862","Department for Digital, Culture, Media and Sport","true","2021-09-21","<p>The government has recently consulted on whether an alternative ownership model for Channel 4 (but one where it retains a public service remit) may be better for the broadcaster, and better for the country.</p><p>We want Channel 4 to continue to be a public service broadcaster, and we want it to continue to contribute socially, economically and culturally to life across the UK. But there is a wealth of evidence - including Ofcom’s recent report - on the future challenges facing our traditional linear TV broadcasters. Linear TV viewing is down almost 60% amongst 16-25 year olds since 2010, whilst 16-34 year olds now spend almost twice as much time on YouTube and subscription VoD services than they do with broadcast content. There are now 315 channels, compared to 5 in 1982 when Channel 4 was established. Linear TV advertising revenues - which constituted <del class="ministerial">over 90</del><ins class="ministerial">74</ins>% of Channel 4’s revenue in 2020 - have declined across the sector at a compound annual rate of 2.5% since 2015.</p><p>Channel 4 is uniquely constrained in its ability to meet these challenges while it remains under public ownership - particularly because its access to capital and ability to pursue strategic partnership opportunities is limited.</p><p>Moving Channel 4 into private ownership could allow it to access new capital, take advantage of international opportunities, and create strategic partnerships only available through the private sector. A thriving, sustainable Channel 4 could offer the best prospects for long-term job creation and support to the wider creative economy.</p><p>Consulting on the broadcaster’s future is therefore about ensuring that Channel 4 can continue to contribute to the UK’s success in public service broadcasting for years to come, and how we ensure its ownership model best supports this aim.</p><p>The consultation opened on 6 July, running for 10 weeks, before closing on 14 September. We are currently analysing responses to our consultation, and evidence received through it, to inform our policy-making decisions. Once we have answered the questions set out in the consultation, we will know what specific impacts to assess and will therefore be in a position to carry out an impact assessment.</p><p> </p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-09-21T15:55:41.253Z","2021-09-28T10:52:34.837Z","http://data.parliament.uk/resources/1354862/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1354862/answer",,,"http://data.parliament.uk/resources/1354862/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1354862/answer/previousversion/22726","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-13","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish an impact assessment ahead of the consultation on the privatisation of Channel 4; and what the evidential basis is that the privatisation will lead to more content investment and more jobs.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","48162"
"http://data.parliament.uk/resources/1355064","Department of Health and Social Care","true","2021-09-23","<p>While data is not held specifically for West Dorset, there<ins class="ministerial"> were 354</ins> <del class="ministerial">are 684</del> general dental practitioners delivering National Health Service care in Dorset<ins class="ministerial"> in the 12-month period to 31 March 2021</ins>.</p>","Lewes","Maria Caulfield","2021-09-23T15:20:20.623Z","2021-12-20T15:38:57.213Z","http://data.parliament.uk/resources/1355064/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1355064/answer",,,"http://data.parliament.uk/resources/1355064/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1355064/answer/previousversion/23370","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-13","Dental Services: West Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dentists there are in West Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","48362"
"http://data.parliament.uk/resources/1355160","Church Commissioners","true","2021-09-16","<p><del class="ministerial">The Church Commissioners have not made any such assessment. </del><ins class="ministerial">The application of the Catholic Relief Act 1829 to the Sovereign’s advisers is a matter for the Government, not for the Church Commissioners.</ins></p>","South West Bedfordshire","Andrew Selous","2021-09-16T16:24:45.723Z","2021-09-20T14:24:30.347Z","http://data.parliament.uk/resources/1355160/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1355160/answer",,,"http://data.parliament.uk/resources/1355160/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1355160/answer/previousversion/21997","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-09-13","Bishops","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, with reference to the Catholic Relief Act 1829, what assessment the Commissioners have made of the Prime Minister's ability to advise the Sovereign on the appointment of Anglican Bishops.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","48216"
"http://data.parliament.uk/resources/1353836","Department for Education","true","2021-09-13","<p>Based on the information supplied by local authorities as of 31 August 2021, the<ins class="ministerial"> attached table</ins> <del class="ministerial">linked database</del> sets out the number of Sure Start children’s centres sites that have closed in Coventry North East constituency, Coventry, the West Midlands and England since 2010<del class="ministerial">: <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a></del>[1]. The Department does not routinely collect data on the services provided by children’s centres. This data is held at a local level.</p><p> </p><p> </p><p>[1] Source: This is based on information supplied by local authorities on the number of children’s centres in their area to Get Information about Schools (GIAS) database about the location of <a href="https://www.get-information-schools.service.gov.uk" target="_blank">https://www.get-information-schools.service.gov.uk</a> and internal management information held by the department as of 31 August 2021. These figures may be different to previous answers and could change again in future since local authorities may update their data at any time. The GIAS collects data on children’s centres that local authorities have closed on a permanent basis. It does not collect data on children’s centres that local authorities may have closed temporarily in response to the COVID-19 outbreak.</p>","Colchester","Will Quince","2021-09-13T14:33:41.807Z","2021-10-15T12:30:39.387Z","http://data.parliament.uk/resources/1353836/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1353836/answer","PQ 45140 table.xlsx","Table_showing_centres_closed_PQ45140","http://data.parliament.uk/resources/1353836/answer","Chelmsford","Vicky Ford","http://data.parliament.uk/resources/1353836/answer/previousversion/20167",,"60","Education","Education","2021-09-08","Children's Centres: Closures","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of Sure Start centres that have (a) closed and (b) reduced the services they provide in (i) Coventry North East constituency, (ii) Coventry, (iii) the West Midlands and (iv) England since 2010.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","45140"
"http://data.parliament.uk/resources/1353847","Department for Digital, Culture, Media and Sport","true","2021-09-16","<p>The government has recently consulted on whether an alternative ownership model for Channel 4 (but one where it retains a public service remit) may be better for the broadcaster, and better for the country.</p><p>We want Channel 4 to continue to be a public service broadcaster, and we want it to and continue to contribute socially, economically and culturally to life across the UK. But there is a wealth of evidence - including Ofcom’s recent report - on the future challenges facing our traditional linear TV broadcasters. Linear TV viewing is down almost 60% amongst 16-25 year olds since 2010, whilst 16-34 year olds now spend almost twice as much time on YouTube and subscription VoD services than they do with broadcast content. There are now 315 channels, compared to 5 in 1982 when Channel 4 was established. Linear TV advertising revenues - which constituted <del class="ministerial">over 90</del><ins class="ministerial">74</ins>% of Channel 4’s revenue in 2020 - have declined across the sector at a compound annual rate of 2.5% since 2015.</p><p>Channel 4 is uniquely constrained in its ability to meet these challenges while it remains under public ownership - particularly because its access to capital and ability to pursue strategic partnership opportunities is limited.</p><p>Moving Channel 4 into private ownership could allow it to access new capital, take advantage of international opportunities, and create strategic partnerships only available through the private sector.</p><p>Consulting on the broadcaster’s future is therefore about ensuring that Channel 4 can continue to contribute to the UK’s success in public service broadcasting for years to come, and how we ensure its ownership model best supports this aim.</p><p>The channel’s wider economic and social contributions, its role in the creative economies of the nations and regions, and its remit are among the issues we have consulted on.</p><p>The consultation opened on 6 July, running for 10 weeks, before closing on 14 September. We are currently analysing responses to our consultation, and evidence received through it, to inform our policy-making decisions.Once we have answered the questions set out in the consultation, we will know what specific impacts to assess and will therefore be in a position to carry out an impact assessment.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-09-16T16:15:26.3Z","2021-09-28T10:52:26.537Z","http://data.parliament.uk/resources/1353847/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1353847/answer",,,"http://data.parliament.uk/resources/1353847/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1353847/answer/previousversion/21988","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-08","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effect of privatising Channel 4 on (a) businesses and jobs in the UK production sector; (b) the balance in the creative economy between London and the rest of the UK and (c) UK viewers’ access to original and distinctive UK content.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","45155"