"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1247999","Department of Health and Social Care","false","2021-01-06","<p>We are working with local authorities and other community partners to minimise the risk of local outbreaks occurring to respond swiftly and effectively to stop the spread of COVID-19. As of 18 December, we have over 270 local contact tracing partnerships in place, with more in implementation. In the week 3 to 9 December, 96.6% of contacts where communication details were given were reached and told to self-isolate, an increase from 92.5% in the previous week.</p><p>To support these local responses, we have already made £700 million additional funding available for local authorities in England to develop robust, tailored outbreak control plans to identify and contain potential outbreaks.</p>","Lord Bethell","2021-01-06T12:46:53.037Z","http://data.parliament.uk/resources/1247999/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1247999/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-02","Coronavirus: Contact Tracing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of concerns raised by local authorities, in particular those raised by Cumbria County Council, about the performance of private companies carrying out track and trace operations to address the COVID-19 pandemic; and what plans they have to divert the resources provided to those companies to local authorities to ensure that contact tracing is local by default.","false","Biography information for Lord Judd","Lord Judd","HL9848"
"http://data.parliament.uk/resources/1244638","Department of Health and Social Care","false","2020-11-02","<p>Between October and March, the United Kingdom population does not get enough vitamin D from sunlight. Vitamin D can be found in a small number of foods. However, since it is difficult for people to get enough vitamin D from food alone, Public Health England (PHE) recommends that all adults and children over four years old (including pregnant and breastfeeding women) should consider taking a daily supplement containing 10 micrograms of vitamin D, especially during winter. This advice is on the National Health Service website online and comes from the Scientific Advisory Committee on Nutrition’s 2016 report <em>Vitamin D and Health</em>.</p><p> </p><p>PHE re-issued this advice in April 2020 which reminded people to consider taking vitamin D supplements, especially if they were not going outdoors during lockdown. This advice emphasised the importance of vitamin D for bone and muscle health.</p><p> </p><p>We continue to consider what additional communication messages might be needed to ensure this information remains accessible to the public and health professionals as we move into the winter months.</p>","Lord Bethell","2020-11-02T15:12:20.8Z","http://data.parliament.uk/resources/1244638/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1244638/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-19","Vitamin D","2","House of Lords","To ask Her Majesty's Government, further to the review by the Royal Society Vitamin D and COVID-19, published on 18 June, which noted both the high levels of Vitamin D deficiency in the UK’s population and its important regulatory role in the human immune system, what steps they are taking to prevent vitamin D deficiency as a public health measure.","false","Biography information for Lord Judd","Lord Judd","HL9297"
"http://data.parliament.uk/resources/1240987","Department of Health and Social Care","false","2020-10-14","<p>In 2016, the Scientific Advisory Committee on Nutrition (SACN) published a robust assessment of the evidence on vitamin D and a wide range of health outcomes. Current United Kingdom vitamin D advice is focused on musculoskeletal health and based on evidence from this report.</p><p>In 2020, Public Health England (PHE) commissioned SACN to examine new evidence on vitamin D supplementation and the risk of Acute Respiratory Tract Infections (ARTIs). SACN’s rapid review concluded that evidence currently does not support vitamin D supplementation to prevent ARTIs in the general UK population.</p><p>In 2020, PHE supported the National Institute for Health and Care Excellence (NICE) to review emerging evidence on vitamin D for the prevention and treatment of COVID-19. NICE’s review concluded that there is currently no robust evidence to support taking vitamin D supplements to reduce the risk or severity of COVID-19.</p>","Lord Bethell","2020-10-14T11:08:37.617Z","http://data.parliament.uk/resources/1240987/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1240987/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-06","Coronavirus: Vitamin D","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the efficacy of Vitamin D in promoting good health and resistance to COVID-19 and other infections.","false","Biography information for Lord Judd","Lord Judd","HL8816"
"http://data.parliament.uk/resources/1240153","Department of Health and Social Care","false","2020-10-22","<p>We published <em>Tackling obesity: empowering adults and children to live healthier lives</em> in July. The strategy demonstrates an overarching campaign to reduce obesity, takes forward actions from previous chapters of the childhood obesity plan, including our ambition to halve the number of children living with obesity by 2030, and sets our measures to get the nation fit and healthy, protect against COVID-19 and protect the National Health Service.</p><p>In addition, Public Health England launched the Better Health campaign, which calls on people to embrace a healthier lifestyle and to lose weight if they need to, supported by a range of evidence-based tools and apps providing advice on how to reduce the waistline.</p><p>A copy of <em>Tackling obesity: empowering adults and children to live healthier lives</em> is attached.</p>","Lord Bethell","2020-10-22T16:38:15.397Z","http://data.parliament.uk/resources/1240153/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1240153/answer","Tackling obesity. Empowering adults and children to live healthier lives 27 7 20.pdf","Tackling Obesity","17","Health and Social Care","Health and Social Care","2020-10-05","Obesity: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to propose urgent action nationwide to combat childhood obesity.","false","Biography information for Lord Judd","Lord Judd","HL8734"
"http://data.parliament.uk/resources/1224726","Department of Health and Social Care","false","2020-08-06","<p>We are committed to providing ongoing support to social workers so that they are safe, supported, valued and able to continue the exceptional work they do. We continue to support local authorities and other social work employers to meet their duties regarding social work workforce planning and sharing best practice in recruiting, retaining and developing staff.</p><p>There are currently 98,000 registered social workers across the country, of whom 363 were surveyed by the Social Workers Union. The Chief Social Workers for Adults continue to have regular conversations with the Association of Directors of Adult Social Services, the British Association of Social Workers, Social Work England and Principal Social Workers across the country and have ensured concerns are responded to as soon as they arise.</p>","Lord Bethell","2020-08-06T15:18:18.46Z","http://data.parliament.uk/resources/1224726/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1224726/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-14","Social Services: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Social Workers Union about the results of its survey which estimates that one third of social workers are now considering leaving the profession as a result of the deterioration in working conditions during the COVID-19 pandemic; and what steps they are taking in response.","false","Biography information for Lord Judd","Lord Judd","HL6851"
"http://data.parliament.uk/resources/1203491","Department of Health and Social Care","false","2020-06-29","<p>The Government are committed to supporting blind and partially sighted people through every stage of the COVID-19 pandemic and are working across Government to ensure that all disabled people are able to get the support they need. The steps we are taking include working across Government on the accessibility of COVID-19 public health information guidance and other reasonable adjustments that may be needed for disabled people during the pandemic, including blind and partially sighted people.</p><p>We are working to make sure that local authorities consider the needs of disabled people, particularly in relation to implementing social distancing measures in their areas such as adapting the high street and adding floor markings.</p>","Lord Bethell","2020-06-29T10:41:50.307Z","http://data.parliament.uk/resources/1203491/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1203491/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-15","Visual Impairment: Social Distancing","2","House of Lords","To ask Her Majesty's Government how (1) access, and (2) other needs, of blind and partially sighted people will be guaranteed in the future operation of any restrictions in place to address the COVID-19 pandemic, with particular reference to the difficulties in distinguishing floor markings and judging distance.","false","Biography information for Lord Judd","Lord Judd","HL5688"
"http://data.parliament.uk/resources/1189620","Department of Health and Social Care","false","2020-05-05","<p>We are doing everything we can to tackle the pandemic and mitigate its impact. We are mobilising every element of Government to defend our people and our country.</p><p>On Wednesday 25 March, the Coronavirus Bill 2020 was given Royal Assent. An impact assessment and Public Sector Equality Duty (PSED) assessment were conducted in relation to the provisions contained in the Coronavirus Act. The PSED requires public bodies to have due regard to the need to eliminate discrimination, advance equality of opportunity and foster good relations between different people when carrying out their activities, including those with protected characteristics. We will continue to consider the impacts on people with protected characteristics when considering how to use powers contained in the Act.</p><p>The Department for Digital, Culture, Media and Sport is proactively engaging across the charity sector to maintain a complete picture of the impact of COVID-19 and is working to identify the additional support charities require through this time of financial instability. On 8 April 2020 the Government pledged £750 million to ensure charities can continue their vital work supporting the country during the COVID-19 outbreak.</p>","Lord Bethell","2020-05-05T14:28:23.87Z","http://data.parliament.uk/resources/1189620/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189620/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor, together with the charitable sector and wider civil society, the adverse short- and long-term consequences of the (1) COVID-19 pandemic, and (2) Coronavirus Act 2020.","false","Biography information for Lord Judd","Lord Judd","HL3138"
"http://data.parliament.uk/resources/1002241","Department of Health and Social Care","false","2018-11-15","<p>The commissioning of health and social care services for children with disabilities is the responsibility of clinical commissioning groups and local authorities respectively. Local commissioners are best placed to assess the needs of the local population and which areas may need strengthening. Clinical commissioning groups must ensure that they secure health services to meet the needs of disabled children to a reasonable extent.</p><p>Children’s social care is the responsibility of the Department for Education. All disabled children are regarded as children ‘in need’ under the Children Act 1989 and may receive social care from the local authority. The Children and Families Act 2014 placed a duty on local authorities to assess whether a parent carer in their area has needs for support.</p>","Lord O'Shaughnessy","2018-11-15T16:20:38.88Z","http://data.parliament.uk/resources/1002241/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1002241/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Disability: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to analyse (1) those elements of health and social care which need to be strengthened, and (2) those aspects of entitlements for disabled children and their families and carers which need to be clarified; and what consequent action they are taking.","false","Biography information for Lord Judd","Lord Judd","HL11262"
