"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649775","Home Office","false","2023-07-11","<p>The Home Office publishes data on asylum and returns in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CAnnabel.Smith29%40homeoffice.gov.uk%7C16f52fb5777e4dab2e4c08db7c73ee4e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638240609577000494%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZiN0qK%2BdnpbddO6%2BqadfdAw1D438Q0R3FyC9UKkJU30%3D&amp;reserved=0" target="_blank">Immigration System Statistics Quarterly Release</a>’.</p><p>Data on asylum applications awaiting a decision, by nationality, can be found in table Asy_D03 of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23asylum-applications-decisions-and-resettlement&amp;data=05%7C01%7CAnnabel.Smith29%40homeoffice.gov.uk%7C16f52fb5777e4dab2e4c08db7c73ee4e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638240609577000494%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Psqs2Pxo9ZBPm9yc6Pnj0c%2BEF9JHQf%2Fx85tJCPXLF9M%3D&amp;reserved=0" target="_blank">asylum and resettlement detailed datasets</a>’. The latest data relates to March 2023. Data as at 30 June 2023 will be published on 24 August 2023.</p><p>The Home Office does not currently publish data on the waiting times of asylum applications receiving initial decisions.</p><p>Data on returns by destination are published in table Ret_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#returns" target="_blank">Returns detailed datasets’</a>. The latest data relates to December 2022. Additionally, the Home Office publishes aggregate returns data broken down by asylum-related and non-asylum-related in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1156949/returns-summary-mar-2023-tables.ods" target="_blank">summary tables</a>’. The ‘contents’ sheet contains an overview of all available data broken down in this way. Data for asylum-related returns by nationality and destination are not available in the published statistics..</p><p>The Home Office’s assessment of the general security situation in Sudan for the use of officials handling protection claims is set out in our country policy and information note on this subject of June 2023. This note is available on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsudan-country-policy-and-information-notes&amp;data=05%7C01%7CRobin.Titchener3%40homeoffice.gov.uk%7C884b878df4c84ecaabe808db78929374%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638236343155661244%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CTdJOT2ivdICei4Me1578shX3Mi3YSClJ4Tp%2FdYFF30%3D&amp;reserved=0" target="_blank">Gov.UK</a>.</p>","Newark","Robert Jenrick","192048","2023-07-11T15:42:48.963Z","http://data.parliament.uk/resources/1649775/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1649775/answer",,,"1","Home Office","Home Office","2023-07-03","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Sudanese national asylum seekers are waiting for a decision on their application as of 1 July 2023; and what the (a) median and (b) longest waiting time was for that group.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","192047"
"http://data.parliament.uk/resources/1649776","Home Office","false","2023-07-11","<p>The Home Office publishes data on asylum and returns in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CAnnabel.Smith29%40homeoffice.gov.uk%7C16f52fb5777e4dab2e4c08db7c73ee4e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638240609577000494%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZiN0qK%2BdnpbddO6%2BqadfdAw1D438Q0R3FyC9UKkJU30%3D&amp;reserved=0" target="_blank">Immigration System Statistics Quarterly Release</a>’.</p><p>Data on asylum applications awaiting a decision, by nationality, can be found in table Asy_D03 of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23asylum-applications-decisions-and-resettlement&amp;data=05%7C01%7CAnnabel.Smith29%40homeoffice.gov.uk%7C16f52fb5777e4dab2e4c08db7c73ee4e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638240609577000494%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Psqs2Pxo9ZBPm9yc6Pnj0c%2BEF9JHQf%2Fx85tJCPXLF9M%3D&amp;reserved=0" target="_blank">asylum and resettlement detailed datasets</a>’. The latest data relates to March 2023. Data as at 30 June 2023 will be published on 24 August 2023.</p><p>The Home Office does not currently publish data on the waiting times of asylum applications receiving initial decisions.</p><p>Data on returns by destination are published in table Ret_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#returns" target="_blank">Returns detailed datasets’</a>. The latest data relates to December 2022. Additionally, the Home Office publishes aggregate returns data broken down by asylum-related and non-asylum-related in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1156949/returns-summary-mar-2023-tables.ods" target="_blank">summary tables</a>’. The ‘contents’ sheet contains an overview of all available data broken down in this way. Data for asylum-related returns by nationality and destination are not available in the published statistics..</p><p>The Home Office’s assessment of the general security situation in Sudan for the use of officials handling protection claims is set out in our country policy and information note on this subject of June 2023. This note is available on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsudan-country-policy-and-information-notes&amp;data=05%7C01%7CRobin.Titchener3%40homeoffice.gov.uk%7C884b878df4c84ecaabe808db78929374%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638236343155661244%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CTdJOT2ivdICei4Me1578shX3Mi3YSClJ4Tp%2FdYFF30%3D&amp;reserved=0" target="_blank">Gov.UK</a>.</p>","Newark","Robert Jenrick","192047","2023-07-11T15:42:49.027Z","http://data.parliament.uk/resources/1649776/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1649776/answer",,,"1","Home Office","Home Office","2023-07-03","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Sudanese nationals have been returned to Sudan on the basis of failed claims for asylum in 2023; and whether her Department considers Sudan to be a safe country for such returns from 15 April 2023.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","192048"
"http://data.parliament.uk/resources/1648702","Home Office","false","2023-07-12","<p>The Home Office publishes data on asylum in the ‘Immigration System Statistics Quarterly Release’ (available on gov.uk). Data on asylum applications awaiting initial decision by nationality can be found in table Asy_D03 of the ‘Asylum and resettlement detailed datasets’.</p><p>Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. The latest data relate to the year ending March 2023.</p><p>All asylum and human rights claims from Sudanese nationals are carefully considered on their individual merits in accordance with our international obligations, taking into account relevant refugee law and country information.</p><p>The Home Office’s assessment of the general security situation in Sudan for the use of officials handling protection claims is set out in our country policy and information note on this subject of June 2023. This note is available on gov.uk.</p>",,"Lord Murray of Blidworth",,"2023-07-12T16:06:51.397Z","http://data.parliament.uk/resources/1648702/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1648702/answer","asylum-applications-awaiting-decision-datasets-mar-2023.xlsx","table Asy_D03","1","Home Office","Home Office","2023-06-28","Asylum: Sudan","2","House of Lords","To ask His Majesty's Government how many Sudanese asylum seekers are awaiting a Home Office decision; and whether the Home Office considers Sudan a safe country to which asylum seekers will be returned if they fail to be given leave to remain.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8863"
"http://data.parliament.uk/resources/1646349","Home Office","false","2023-06-30","<p>Asylum seekers, refugees and other migrants are free to move within the UK, and not all people seeking protection here are escaping conflict and it is not possible to make an accurate estimate.</p><p>The UK has a proud history of supporting refugees and providing protection to those in need. Since 2015, we have offered a place to over half a million individuals seeking safety in the UK.</p><p>The UK continues to welcome refugees through our existing resettlement schemes which include the global UK Resettlement Scheme (UKRS), Community Sponsorship and the Mandate Resettlement Scheme. While our safe and legal routes are some of the most generous anywhere, we cannot accommodate everyone who wants to come to the UK.</p><p>The UK has no plans to establish a designated resettlement scheme for Sudanese refugees. We will however continue to provide safe and legal routes to the UK for those that require it.</p><p> </p><p>There is no provision within our Immigration Rules for someone to be allowed to travel to the UK to seek asylum or temporary refuge. Those who need international protection should claim asylum in the first safe country they reach which is the fastest route to safety.</p>","Newark","Robert Jenrick",,"2023-06-30T13:54:25.317Z","http://data.parliament.uk/resources/1646349/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1646349/answer",,,"1","Home Office","Home Office","2023-06-21","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of people living in Foyle constituency that have left Sudan due to conflict; and what steps he is taking to provide (a) safe migration routes and (b) asylum to people from Sudan.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","190649"
"http://data.parliament.uk/resources/1639995","Home Office","false","2023-06-09","<p>Over 2,000 people have been evacuated to safety in the longest and largest airlift of any western nation during the crisis in Sudan. As well as British nationals, the UK has also evacuated Sudanese clinicians who work in the NHS.</p><p>The UK Government is monitoring the situation in Sudan closely to ensure that it is able to respond appropriately. We recognise that some people displaced by the fighting may wish to join family in the UK, and where those family members do not have a current UK visa, they can apply for one via one of our standard visa routes, which remain available, and applications can be submitted at the nearest Visa Application Centre (VAC).</p><p>The UK continues to welcome refugees through our existing resettlement schemes which include the global UK Resettlement Scheme (UKRS), Community Sponsorship and the Mandate Resettlement Scheme. While our safe and legal routes are some of the most generous anywhere, we cannot accommodate everyone who wants to come to the UK.</p>","Newark","Robert Jenrick",,"2023-06-09T13:54:56.883Z","http://data.parliament.uk/resources/1639995/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1639995/answer",,,"1","Home Office","Home Office","2023-05-24","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential merits of implementing a scheme to enable family members of Sudanese nationals who reside in the UK to come to the UK.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","186724"
"http://data.parliament.uk/resources/1640065","Home Office","false","2023-06-05","<p>The Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on asylum applications raised by nationality can be found in table Asy_D01 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. The latest data relate to the year ending March 2023. Data for the year ending June 2023 will be published on 24 August 2023. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick",,"2023-06-05T11:03:37.023Z","http://data.parliament.uk/resources/1640065/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1640065/answer",,,"1","Home Office","Home Office","2023-05-24","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications have been received from displaced Sudanese citizens in the last three months.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","186651"
"http://data.parliament.uk/resources/1640066","Home Office","false","2023-06-09","<p>Over 2,000 people have been evacuated to safety in the longest and largest airlift of any western nation during the crisis in Sudan. As well as British nationals, the UK has also evacuated Sudanese clinicians who work in the NHS.</p><p>The UK Government is monitoring the situation in Sudan closely to ensure that it is able to respond appropriately. We recognise that some people displaced by the fighting may wish to join family in the UK, and where those family members do not have a current UK visa, they can apply for one via one of our standard visa routes, which remain available, and applications can be submitted at the nearest Visa Application Centre (VAC).</p><p>The UK continues to welcome refugees through our existing resettlement schemes which include the global UK Resettlement Scheme (UKRS), Community Sponsorship and the Mandate Resettlement Scheme. While our safe and legal routes are some of the most generous anywhere, we cannot accommodate everyone who wants to come to the UK.</p>","Newark","Robert Jenrick",,"2023-06-09T11:41:48.503Z","http://data.parliament.uk/resources/1640066/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1640066/answer",,,"1","Home Office","Home Office","2023-05-24","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to provide safe and legal routes of entry to the UK for people displaced from Sudan who have dependents that are British Citizens.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","186652"
"http://data.parliament.uk/resources/1639840","Home Office","false","2023-06-05","<p>The UK has a proud history of supporting refugees and providing protection to those in need. Since 2015, we have offered a place to over half a million individuals seeking safety in the UK.</p><p>The UK continues to welcome refugees through our existing resettlement schemes which include the global UK Resettlement Scheme (UKRS), Community Sponsorship and the Mandate Resettlement Scheme. While our safe and legal routes are some of the most generous anywhere, we cannot accommodate everyone who wants to come to the UK.</p><p>The UK has no plans to establish a designated resettlement scheme for Sudanese refugees. We will however continue to provide safe and legal routes to the UK for those that require it.</p>","Newark","Robert Jenrick",,"2023-06-05T13:51:32.717Z","http://data.parliament.uk/resources/1639840/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1639840/answer",,,"1","Home Office","Home Office","2023-05-23","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to establish a Sudanese resettlement scheme to provide a safe and legal route for Sudanese citizens seeking asylum in the UK.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","186519"
"http://data.parliament.uk/resources/1628150","Home Office","false","2023-05-22","<p>We are carefully monitoring the situation in Sudan.</p><p><em> </em></p><p>We are taking immediate action to clear the backlog of 92,601 initial asylum decisions relating to claims made before 28 June 2022 (“legacy claims”) by the end of 2023.</p><p> </p><p>We are increasing the number of caseworkers to 2,500 by September 2023, streamlining interviews where one is required and simplifying guidance.</p>","Newark","Robert Jenrick",,"2023-05-22T16:51:58.28Z","http://data.parliament.uk/resources/1628150/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1628150/answer",,,"1","Home Office","Home Office","2023-05-16","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase the speed at which asylum applications are processed for people from Sudan.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","185383"
"http://data.parliament.uk/resources/1626544","Home Office","false","2023-05-16","<p>Over 2,000 people have been evacuated to safety in the longest and largest airlift of any western nation during the crisis in Sudan. As well as British nationals, the UK has also evacuated Sudanese clinicians who work in the NHS.</p><p> </p><p>In addition, those individuals who were evacuated from Sudan by other governments who would have met the criteria for evacuation by the UK government will also be able to come to the UK.</p><p> </p><p>The UK Government is monitoring the situation in Sudan closely to ensure that it is able to respond appropriately. We recognise that some people displaced by the fighting may wish to join family in the UK, and where those family members do not have a current UK visa, they can apply for one via one of our standard visa routes, which remain available, and applications can be submitted at the nearest Visa Application Centre (VAC).</p><p> </p><p>Those wishing to come to the UK for a short time to stay with family can apply for a visit visa which allows them to stay in the UK for up to six months. Immediate family members of British citizens, and those settled in the UK, who wish to come and live in the UK can apply under one of the existing family visa routes. The safe and legal entry routes are country-specific and global:</p><ul><li>Resettlement, including UNHCR schemes (UK Resettlement scheme, mandate scheme, and community sponsorship), as well as the Afghan Resettlement Programme</li><li>Family reunion visas</li><li>BN(O) Hong Kong visas</li><li>Ukraine Family, Sponsorship and Extension Scheme visas</li></ul><p>Applications can be made at any VAC and we will accept applications which would normally have to be made in the country where the person is living at any VAC from someone who has been evacuated, or self-evacuated, from Sudan.</p>","Newark","Robert Jenrick",,"2023-05-16T16:14:17.823Z","http://data.parliament.uk/resources/1626544/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1626544/answer",,,"1","Home Office","Home Office","2023-05-10","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to provide safe and legal routes for people displaced from Sudan who are dependents of British nationals to come to the UK.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","184320"
