"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349357","Wales Office","false","2015-06-16","<p>I intend to publish a draft Wales Bill in the autumn for pre-legislative scrutiny.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-06-16T12:22:28.347Z","http://data.parliament.uk/resources/349357/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/349357/answer",,,"28","Wales","Wales","2015-06-09","Devolution: Wales","1","House of Commons","To ask the Secretary of State for Wales, when he plans to publish the proposed Wales Bill.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1616"
"http://data.parliament.uk/resources/349360","Department for Energy and Climate Change","false","2015-06-15","<p>The Office for Nuclear Regulation (ONR) established a Technical Advisory Panel (TAP) in 2012, to provide independent, objective, authoritative, professional scientific advice to the ONR’s Chief Nuclear Inspector, and to explore potential improvements to existing methodologies for calculating accidental aircraft crash frequency.</p><p>In order to support its deliberations, the TAP commissioned research on some aspects of the data and methods used in calculating accidental aircraft crash risk. The Health and Safety Laboratory and Loughborough University conducted research and reported to the Panel.</p><p>The Technical Advisory Panel made four recommendations, addressed to the Chief Nuclear Inspector. The Chief Nuclear Inspector has fully endorsed the conclusions of the Panel and committed to implementing the report’s recommendations. The Technical Advisory Panel’s Final Report, including the Chief Nuclear Inspector’s forward setting out his response, can be found at:</p><p><a href="http://www.onr.org.uk/documents/2015/tap-report.pdf" target="_blank">http://www.onr.org.uk/documents/2015/tap-report.pdf</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-06-15T14:28:14.92Z","http://data.parliament.uk/resources/349360/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/349360/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-09","Nuclear Power Stations: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policies of the findings of the (a) Office for Nuclear Regulation report, Accidental Aircraft Crash Hazard Assessment, published in May 2015 and (b) Loughborough University report, A Review and Statistical Modelling of Accidental Aircraft Crashes within Great Britain, published in September 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1617"
"http://data.parliament.uk/resources/349362","HM Treasury","false","2015-06-17","<p>The government takes the issue of tax avoidance by multinational companies seriously. Legislation for the Diverted Profits Tax was introduced in Finance Act 2015 effective from 1 April 2015 to counter the use of contrived arrangements by multinational companies to erode the UK tax base. The UK has also continued to lead the way on reform of the international tax rules to address tax avoidance by multinational companies through the G20-OECD Base Erosion and Profit Shifting Project. Legislation to implement the OECD model for country-by-country reporting was introduced in Finance Act 2015. The UK has also committed to introduce the OECD agreed rules to address hybrid mismatch arrangements.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-17T16:20:47.06Z","http://data.parliament.uk/resources/349362/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/349362/answer",,,"14","Treasury","Treasury","2015-06-09","Multinational Companies: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to tackle tax avoidance by multinational companies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1618"
"http://data.parliament.uk/resources/349364","Home Office","false","2015-06-15","<p>Support may be provided under section 95 of the Immigration and Asylum Act 1999 to asylum seekers who would otherwise be destitute until their asylum claim is determined. Section 95 support can be provided as both accommodation and subsistence, or accommodation or subsistence only.</p><p>The following table shows the number of asylum seekers in receipt of Section 95 support in each local authority in England and Wales as at the end of March 2015. The data include dependants in receipt of support but excludes unaccompanied asylum seeking children supported by Local Authorities.</p><p>The numbers of asylum seekers in receipt of section 95 support, broken down by Local Authority, are published on a quarterly basis by the Home Office in Table as_16_q of the Immigration Statistics release .The latest publication (Immigration statistics, January to March 2015 ) is available on the Gov.UK website:</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p>","Old Bexley and Sidcup","James Brokenshire","2015-06-15T10:57:01.167Z","http://data.parliament.uk/resources/349364/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/349364/answer","PQ 1619 Table (1).xlsx","Section 95 Table","1","Home Office","Home Office","2015-06-09","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have received financial support in each local authority area in England and Wales in 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1619"
"http://data.parliament.uk/resources/349404","Ministry of Justice","false","2015-06-17","<p /> <p>The National Offender Management Service (NOMS) has a comprehensive drug strategy for prisons, which includes elements to both reduce the demand and supply of drugs in prisons. The success of the strategy is illustrated by the reduction of drug misuse in prisons, as measured by the random Mandatory Drug Testing (MDT) programme, which has declined by 17.5 percentage points over the past 17 years, despite the fact that NOMS is testing for more drugs than previously. Positive rates were 7.8% in 2009/2010 and 6.9% in 2014/2015.</p><p> </p><p>The majority of prisons in England and Wales reported drug free months in the last year; however a single episode of drug misuse over a defined period would deprive a prison of drug free status. Prisons can perform very well in keeping drugs out of prison but technically not be drug free. One prison, Blantyre House, reported no positive random drug tests in every month over the period 1 April 2014 to 31 March 2015.</p>","South West Bedfordshire","Andrew Selous","2015-06-17T16:33:17.237Z","http://data.parliament.uk/resources/349404/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/349404/answer",,,"54","Justice","Justice","2015-06-09","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 June 2015 to Question 92, which prisons recorded no positive random drug test results in all months in 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1752"
"http://data.parliament.uk/resources/349430","Department for Work and Pensions","false","2015-06-15","<p /> <p>DWP has noted the recent publication of the New Policy Institute predictions report on their modelling of poverty under the Coalition.</p><p> </p><p>Since 2010, this Government and the previous Coalition Government have undertaken the most substantial welfare reforms in a generation, with employment at the highest on record, this government is restoring fairness, simplifying the benefit system, and helping people into lasting employment.</p><p> </p><p>It is known that accurately predicting poverty levels is difficult, as it is influenced by complex interactions between the labour market, welfare state and the wider economy.</p>","Witham","Priti Patel","2015-06-15T15:41:58.067Z","http://data.parliament.uk/resources/349430/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/349430/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-09","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the implications for his policies of the findings of the New Policy Institute report, What happened to poverty under the Coalition, published on 29 April 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1612"
"http://data.parliament.uk/resources/349431","Department for Work and Pensions","false","2015-06-16","<p>The Government’s commitment to reduce welfare spending was set out in its election manifesto. We have already set out where some of the savings will come from – freezing and capping working age benefits. Further details will be given in due course.</p>","North Swindon","Justin Tomlinson","2015-06-16T13:25:40.797Z","http://data.parliament.uk/resources/349431/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/349431/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to prioritise the protection of social security benefits when evaluating future proposals for departmental expenditure.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1613"
"http://data.parliament.uk/resources/349432","Home Office","false","2015-06-11","<p>On 28 May, the Government introduced the Psychoactive Substances Bill in the House of Lords, which provides for a blanket ban on the production, distribution, sale and supply of psychoactive substances. This will apply to both online and offline markets and give police, other law enforcement agencies and local authorities the power to take action where necessary.</p><p>We are also taking forward a comprehensive action plan on new psychoactive substances (NPS) to enhance our response to prevention, treatment and information sharing. For example, we have launched a tool kit to help local areas prevent and respond to NPS use, published clinical guidelines and we continue to proactively monitor NPS in the UK through our Forensic Early Warning System and Drugs Early Warning System.</p><p>All of the six NPS recently risk-assessed by the European Monitoring Centre for Drugs and Drug Addiction are already permanently controlled under the Misuse of Drugs Act 1971.</p>","Hemel Hempstead","Mike Penning","2015-06-11T13:18:14.13Z","http://data.parliament.uk/resources/349432/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/349432/answer",,,"1","Home Office","Home Office","2015-06-09","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the findings of the annual report of the European Monitoring Centre for Drugs and Drug Addiction on legal highs, published on 4 June 2015; and what plans she has to review her policy on legal highs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1614"
"http://data.parliament.uk/resources/349434","Department for Energy and Climate Change","false","2015-06-11","<p>Section 4.5 of the Overarching National Policy Statement for Energy and section 2.8 of the Nuclear National Policy Statement set out the Government’s views on consideration of good design in making proposals for major energy infrastructure, including new nuclear power stations. In doing so, the Overarching Energy NPS states that “high quality and inclusive design goes far beyond aesthetic considerations”. The Planning Inspectorate will take the NPSs into account in considering applications for development.</p><p>The Energy NPSs are available at <a href="https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure" target="_blank">https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-06-11T10:46:29.69Z","http://data.parliament.uk/resources/349434/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/349434/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-09","Nuclear Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to ensure that future nuclear power stations have aesthetic appeal.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1615"
"http://data.parliament.uk/resources/381192","Wales Office","false","2015-06-17","<p>I have discussed the steel industry in Wales with representatives of the industry as well as with Ministerial colleagues and the Welsh Government.</p><p>Negotiations on the British Steel Pension Scheme are a matter for Tata and the Trade Unions.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-06-17T14:58:31.67Z","http://data.parliament.uk/resources/381192/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/381192/answer",,,"28","Wales","Wales","2015-06-09","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with ministerial colleagues and representatives from the steel industry on the decision by Tata Steel to close the British Steel Pension Scheme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","900283"
