"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/350006","Cabinet Office","false","2015-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-06-16T12:33:49.973Z","http://data.parliament.uk/resources/350006/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/350006/answer","PQ 2283.pdf","ONS Letter to Member - Maternal Employment Rate","53","Cabinet Office","Cabinet Office","2015-06-11","Working Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the maternal employment rate for women with at least one child under the age of (a) two, (b) three and (c) four years in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2283"
"http://data.parliament.uk/resources/350007","Home Office","false","2015-06-16","<p>The UK already complies with the vast majority of the articles to the convention including the criminalisation of forced marriage which was one of the pre-requisites of ratification as required by Article 37. Primary legislation will be needed to comply with the remaining extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified. The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-16T15:55:28.86Z","http://data.parliament.uk/resources/350007/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/350007/answer",,,"1","Home Office","Home Office","2015-06-11","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government intends to ratify the Istanbul Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2278"
"http://data.parliament.uk/resources/350008","Department for Business, Innovation and Skills","false","2015-06-16","<p>Table 1 shows the number of learners aged 24+ participating in further education courses at Level 3 or above from 2009/10 to 2013/14.</p><p> </p><p> </p><p> </p><p>Table 1: FE and Skills participation at Level 3+ and ages 24+, 2009/10 to 2013/14</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Male</p></td><td><p>161,200</p></td><td><p>136,200</p></td><td><p>128,000</p></td><td><p>139,300</p></td><td><p>100,900</p></td></tr><tr><td><p>Female</p></td><td><p>286,200</p></td><td><p>238,600</p></td><td><p>247,600</p></td><td><p>285,100</p></td><td><p>207,700</p></td></tr><tr><td><p><strong>Total Learners (24+)</strong></p></td><td><p><strong> 447,400 </strong></p></td><td><p><strong> 374,900 </strong></p></td><td><p><strong> 375,600 </strong></p></td><td><p><strong> 424,400 </strong></p></td><td><p><strong> 308,600 </strong></p></td></tr></tbody></table><p> </p><p>Notes:<br> 1) The source is the Individualised Learner Record.<br> 2) This tables includes Apprenticeships, Workplace Learning, Community Learning and Education and Training provision (including the Offenders’ Learning and Skills Service) taken at General Further Education Colleges (including Tertiary), Sixth Form Colleges, Special Colleges (Agricultural and Horticultural Colleges and Art and Design Colleges), Specialist Colleges and External Institutions.<br> 3) Volumes are rounded to the nearest hundred.<br> 4) Age and gender are based upon self-declaration by the learner.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-06-16T14:51:31.533Z","http://data.parliament.uk/resources/350008/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/350008/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Mature Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) women and (b) men aged 24 and over, were enrolled in further education courses at level 3 or above in each academic year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2281"
"http://data.parliament.uk/resources/350009","Department for Education","false","2015-06-16","<p>Good quality sex and relationship education is a vital part of preparing young people for life in modern Britain. Our statutory guidance makes it clear that it must be taught in an age appropriate way. Sex and relationship education (SRE) is compulsory in maintained secondary schools and academies are expected to provide SRE as part of a broad and balanced curriculum. When teaching SRE, all schools must have regard to the Secretary of State’s statutory guidance. The guidance ensures young people develop positive values and a moral framework that will guide their decisions, judgments and behaviour, and makes clear that pupils should learn how the law applies to sexual relationships. The guidance also compels schools to give young people a clear understanding of the arguments for delaying sexual activity and resisting pressure.</p><p> </p><p> </p><p> </p><p>The PSHE Association has developed non-statutory guidance for schools when teaching about the topic of consent, which was published in March 2015 and can be found at <a href="http://www.pshe-association.org.uk/" target="_blank">www.pshe-association.org.uk</a>. The department strongly welcomes this guidance.</p><p> </p><p> </p><p>The department believes that head teachers and their staff are best-placed to decide what resources and guidance to use to teach pupils about keeping safe and preparing for life in modern Britain.</p>","Crewe and Nantwich","Edward Timpson","2015-06-16T15:27:54.707Z","http://data.parliament.uk/resources/350009/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/350009/answer",,,"60","Education","Education","2015-06-11","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether her proposals for teaching sexual consent in schools will be compulsory for students in all state-funded schools.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2284"
"http://data.parliament.uk/resources/348912","Ministry of Justice","false","2015-06-11","<p>When fees were introduced in the Employment Tribunals, in July 2013, the Government made a commitment to review their impact. Today I have announced the start of that review in a statement on the Ministry of Justice website.</p><p>The review will consider how effective the introduction of fees has been at meeting the original objectives, while maintaining access to justice. The original objectives were:</p><p>i) to transfer some of the cost from the taxpayer to those who use the service, where they can afford to do so;</p><p>ii) to encourage the use of alternative dispute resolution services, for example, ACAS conciliation; and</p><p>iii) to improve the efficiency and effectiveness of the tribunal.</p><p>It will also consider the effectiveness of the new fee remissions scheme, which was introduced in October 2013.</p><p>The review will take into account a wide range of evidence including: tribunal data on case volumes, case progression and case outcomes; qualitative research on the views of court and tribunal users; the general trend of the number of cases appearing at tribunals before the fees were introduced; any consequences arising as a result of an improved economy on the number of people being dismissed; to what extent there has been discouragement of weak or unmeritorious claims; whether there has been any impact because of changes in employment law; and other reasons for changes in user behaviour.</p><p>The terms of reference for the review have been published alongside my statement on the Ministry of Justice website and I have placed a copy of that statement and the terms of reference in the libraries of both Houses.</p><p>The review is expected to be completed later in the year.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-06-11T16:44:38.247Z","http://data.parliament.uk/resources/348912/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/348912/answer",,,"54","Justice","Justice","2015-06-08","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to conduct a review of the effects of the introduction of employment tribunal fees.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","1410"
"http://data.parliament.uk/resources/348913","Women and Equalities","false","2015-06-11","<p>The Government will deliver its manifesto commitment to require companies with at least 250 employees to publish gender pay information at the earliest opportunity. A consultation will be published in the Summer with a view to making regulations in early 2016.</p><p> </p>","Gosport","Caroline Dinenage","2015-06-11T16:12:30.827Z","http://data.parliament.uk/resources/348913/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/348913/answer",,,"31","Women and Equalities","Women and Equalities","2015-06-08","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, with reference to section 147 of the Small Business, Enterprise and Employment Act 2015, when she plans to (a) publish a consultation and (b) set a timetable for bringing forward legislative proposals on pay transparency.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","1382"
"http://data.parliament.uk/resources/348914","Ministry of Justice","false","2015-06-11","<p>This data is not collated centrally by HM Courts &amp; Tribunals Service. This information could only be provided at a disproportionate cost by manually checking hard copy tribunal files or judgments.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-06-11T16:33:10.647Z","http://data.parliament.uk/resources/348914/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/348914/answer",,,"54","Justice","Justice","2015-06-08","Equal Pay","1","House of Commons","To ask the Secretary of State for Justice, with reference to section 98 of the Enterprise and Regulatory Reform Act 2013, how many and which companies have been ordered to conduct equal pay audits by an employment tribunal since the introduction of the regulations in that section.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","1387"
"http://data.parliament.uk/resources/348045","Department of Health","false","2015-06-08","<p>The requested information is not collected centrally.</p><p> </p><p> </p><p> </p><p>General practitioners (GPs) are independent contractors who provide primary medical services on behalf of the National Health Service. Provided they meet the terms of their contract, they are free to make their own decisions regarding remuneration and practice expenditure.</p><p> </p><p> </p><p> </p><p>As independent businesses, it is also the responsibility of individual GP practices to employ locum GPs to meet their needs, and to decide whether the rate at which they are able to secure a locum represents good value for money.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-06-08T11:01:46.473Z","http://data.parliament.uk/resources/348045/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/348045/answer",,,"17","Health","Health","2015-06-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the daily cost of a (a) locum and (b) family GP.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","810"
"http://data.parliament.uk/resources/348046","Department for Communities and Local Government","false","2015-06-08","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>By 31 March 2015, almost 100,000 families have bought a home with the assistance of the Help to Buy schemes in the UK.</p><p> </p><p>Official statistics on Help to Buy: Equity Loan scheme sales, at 31 March in England, broken down by constituency, local authority and postcode, is available at: <a href="http://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p><p> </p><p>Official statistics on Help to Buy: Mortgage Guarantee sales, at 31 March, broken down by constituency, local authority and postcode is available at: <a href="http://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-september-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-september-2014</a></p><p> </p><p>Official statistics on Help to Buy: New Buy sales, at 31 March, broken down by local authority is available at: <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a>.</p><p> </p><p> </p><p>Figures are not available by constituency.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2015-06-08T13:28:20.933Z","http://data.parliament.uk/resources/348046/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/348046/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-02","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in each parliamentary constituency have benefitted from the Help to Buy scheme in each year since the launch of that scheme.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","891"
"http://data.parliament.uk/resources/229170","Department of Health","false","2015-03-26","<p>Data on beds open overnight or day only is routinely collected and data since 2000-01 is published online at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">http://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p><p> </p>","Battersea","Jane Ellison","2015-03-26T14:19:12.273Z","http://data.parliament.uk/resources/229170/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/229170/answer",,,"17","Health","Health","2015-03-23","Hospital Beds: East Midlands","1","House of Commons","To ask the Secretary of State for Health, how many hospital beds in each sector or service there have been in (a) Sherwood Forest Hospitals and (b) Nottingham University Hospitals NHS Foundation Trusts in each year since 2008.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228754"
