"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1133588/answer",,,"267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133589","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1133589/answer",,,"267262 ; 267264 ; 267265","2019-06-25T16:29:39.897Z","http://data.parliament.uk/resources/1133589/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what reforms to the police complaints and discipline systems have been made to date.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267263"
"http://data.parliament.uk/resources/1133590","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1133590/answer",,,"267262 ; 267263 ; 267265","2019-06-25T16:29:39.927Z","http://data.parliament.uk/resources/1133590/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, when the delivery of the package of measures will be completed.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267264"
"http://data.parliament.uk/resources/1133591","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1133591/answer",,,"267262 ; 267263 ; 267264","2019-06-25T16:29:39.977Z","http://data.parliament.uk/resources/1133591/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what assessment he has made of how the package of measures will make the police complaints and discipline systems more transparent, efficient and proportionate.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267265"
"http://data.parliament.uk/resources/1133621","Home Office","false","2019-06-27","<p>Our Serious Violence Strategy published in April last year placed a new emphasis on early intervention and prevention. We support a range of initiatives aimed at reducing the vulnerability of young people and support schemes such as DIVERT which operates in London and seeks to prevent young people becoming involved in the criminal justice system.</p><p>Through our Strategy we are investing over £220m in early intervention schemes through our Early Intervention Youth Fund and the Youth Endowment Fund which will provide support for young people at risk of involvement in violence and crime.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1133621/answer",,,,"2019-06-27T15:33:54.68Z","http://data.parliament.uk/resources/1133621/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-20","Crime Prevention: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to increase support for early intervention to reduce the number of young people requiring secure settings.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267213"
"http://data.parliament.uk/resources/1133645","Home Office","false","2019-06-25","<p>The Home Office does not centrally hold the information requested.</p><p>From April 2017 the Home Office requested information on a voluntary basis from the police on the number of individuals released on pre-charge bail, broken down by bail length. Data, from a subset of 17 forces, were published as ‘Experimental statistics’ in the latest edition of the ‘Police powers and procedures’ statistical bulletin, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751215/police-powers-procedures-mar18-hosb2418.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751215/police-powers-procedures-mar18-hosb2418.pdf</a></p><p>The data were collected on a mandatory basis from April 2018 and are intended for publication in the next edition of the release, scheduled for October 2019.</p><p>However, information on the specific offence are not collected, nor are data on cases which resulted in a person being released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1133645/answer",,,,"2019-06-25T16:30:50.98Z","http://data.parliament.uk/resources/1133645/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) released under investigation and (b) released on police bail in cases of rape in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267293"
"http://data.parliament.uk/resources/1133677","Home Office","false","2019-06-25","<p>The information requested is not centrally available as the Home Office only collects data on arrests for notifiable offences, that is indictable and triable-either-way offences that may be heard at a Crown Court. Offences under the Vagrancy Act are not notifiable.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1133677/answer",,,,"2019-06-25T16:28:38.587Z","http://data.parliament.uk/resources/1133677/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Vagrancy Act 1824: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests have been made under the Vagrancy Act 1824 in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267314"
"http://data.parliament.uk/resources/1133758","Home Office","false","2019-06-25","<p>The Government has implemented a number of initiatives to ensure that refugees are able to access benefits and housing promptly once any support they have been receiving from the Home Office ends 28 days after the grant of their status.</p><p>Refugees are eligible to receive assistance with housing from their local authority in the same way as British Citizens or other permanent residents of the UK and are treated as a priority need if they have children or are considered vulnerable. Asylum accommodation providers are already under a contractual duty to refer these cases to the appropriate local authority and from September this year Migrant Help, a voluntary sector organisation funded by the Home Office to provide advice to asylum seekers, will provide additional services to help refugees access local authority housing assistance.</p><p>Additionally, “Local Authority Asylum Liaison Officers” (LAASLOs) are being piloted in areas with large refugees leaving asylum support and part of their role is to provide assistance to access housing.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1133758/answer",,,,"2019-06-25T16:26:48.957Z","http://data.parliament.uk/resources/1133758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-20","Refugees: Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle homelessness among newly recognised refugees who are unable to secure housing in the 28 days provided by the Home Office to move-on from asylum accommodation.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","267364"
"http://data.parliament.uk/resources/1131439","Home Office","false","2019-06-25","<p>Information on the stated purpose of visit or reasons for refusal is not held in a reportable field on the Home Office visa case-working system.</p><p>The available statistics on grants and refusals by entry clearance visa category, including work and visitor visa routes, are published in the quarterly Immigration Statistics Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas</a>.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1131439/answer",,,,"2019-06-25T16:29:29.97Z","http://data.parliament.uk/resources/1131439/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-11","Coalition for Religious Equality and Inclusive Development: Conferences","2","House of Lords","To ask Her Majesty's Government how many visa applications were (1) made by, and (2) refused for, participants and speakers in the Coalition for Religious Equality and Inclusive Development conference, held in Westminster on 11 June; and on what grounds they made each such refusal.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16233"
"http://data.parliament.uk/resources/1131461","Home Office","false","2019-06-25","<p>The Home Office collects and publishes statistics on the number of police support volunteers working for each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>The latest published figures, representing the picture as at 30 September 2018, can be accessed in ‘Table 7’ of the accompanying data tables here:</p><p><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2018" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2018</a></p><p><br>Data on the number of police support volunteers in England and Wales as at 31 March 2019 are due to be published on 18 July 2019.</p><p><br>The Home Office has only collected data on police support volunteers since March 2018. Data for previous years are not held.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1131461/answer","Police Workforce Sept 18 Tables.xlsx ; police-workforce-sep18-hosb0219.pdf","Police Workforce Tables - 2018 ; Police Workforce - Report 2018",,"2019-06-25T16:55:07.083Z","http://data.parliament.uk/resources/1131461/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-11","Police: Voluntary Work","2","House of Lords","To ask Her Majesty's Government how many Police Support Volunteers there were working for police forces in England and Wales in each year from 2014 to 2018.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL16255"
