"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104477","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence places great importance on the morale of our Armed Forces and we are taking steps to enhance the positive aspects and experiences of Service life. Issues previously identified in the survey have already informed the development of a range of programmes under way across Defence and the single Services including Flexible Service and the Future Accommodation Model.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:49:23.313Z","http://data.parliament.uk/resources/1104477/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104477/answer",,,"http://data.parliament.uk/resources/1104477/answer",,,,,"11","Defence","Defence","2019-03-25","Armed Forces: Job Satisfaction","1","House of Commons","What recent assessment he has made of trends in the level of morale in the armed forces.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","910007"
"http://data.parliament.uk/resources/1104478","Ministry of Defence","false","2019-03-25","<p>Our veterans are honoured and recognised in a number of ways. The publication of the Strategy for our Veterans, the Veterans ID card, the Veterans Badge, Armed Forces Day and events throughout the year, including the D Day 75 commemorations in June, recognise the huge debt we owe to those who have served in HM Armed Forces.</p><p> </p><p>The Armed Forces Covenant is a cross-Government pledge to support the Armed Forces community, including veterans, across all sectors of society.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:48:46.59Z","http://data.parliament.uk/resources/1104478/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104478/answer",,,"http://data.parliament.uk/resources/1104478/answer",,,,,"11","Defence","Defence","2019-03-25","Veterans: Honours","1","House of Commons","What steps his Department is taking to ensure that veterans are honoured for their service; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","910008"
"http://data.parliament.uk/resources/1092660","Department for Transport","false","2019-03-25","<p>The Department made clear, in its 2018 response to the Cycling and Walking Investment Strategy Safety Review, that local councils should invest around 15 per cent of their local transport infrastructure funding on safe and efficient cycling and walking infrastructure. The Department continues to encourage local authorities to make use of the Transforming Cities Fund and other relevant national funding streams to support cycling and walking schemes and engages regularly with them in the development of their LCWIPs (Local Cycling and Walking Infrastructure Plans). Departmental officials have had discussions from time to time with representatives from the Local Government Association to discuss local authorities’ support for cycling and walking.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T15:57:25.62Z","http://data.parliament.uk/resources/1092660/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1092660/answer",,,"http://data.parliament.uk/resources/1092660/answer",,,,,"27","Transport","Transport","2019-03-21","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Local Government Association on encouraging councils to use City Region Deals to increase access to cycling and walking routes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","235309"
"http://data.parliament.uk/resources/1092707","Foreign and Commonwealth Office","false","2019-03-25","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from our Embassy in Beijing have corroborated much of this open source reporting.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. At the 40<sup>th</sup> session of the UN Human Rights Council which ran from February to March 2019, the Minister for the Commonwealth and UN, Lord Ahmad raised our concerns about Xinjiang during his opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concerns about the treatment of ethnic minorities in China, including Uyghurs.</p><p>Following the Universal Periodic Review (UPR), the Minister for the Commonwealth and UN issued a <a href="https://www.gov.uk/government/news/universal-periodic-review-31st-session-minister-for-human-rights-statement" target="_blank">statement</a> where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement Committee on the Elimination of Racial Discrimination recommendations in Xinjiang and allow the UN to monitor implementation.”</p>","Cities of London and Westminster","Mark Field","2019-03-25T17:23:42.053Z","http://data.parliament.uk/resources/1092707/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1092707/answer",,,"http://data.parliament.uk/resources/1092707/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Chinese Government on human rights abuses in detention camps in Xinjiang.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","235276"
"http://data.parliament.uk/resources/1092066","Ministry of Defence","false","2019-03-25","<p>There are restrictions on the provision of direct support to Royal Saudi Air Force operations.</p><p>I refer the hon. Member to the answer I gave him on 18 March 2019 to question 232090.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:47:27.073Z","http://data.parliament.uk/resources/1092066/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092066/answer","232090 - Saudi Arabia - Military Aid.docx","232090 - Saudi Arabia; Military Aid","http://data.parliament.uk/resources/1092066/answer",,,,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that (a) the armed forces and (b) BAE systems employees in Saudi Arabia are not in violation of international humanitarian law as a result of in-country services to the Royal Saudi Air Force.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234764"
"http://data.parliament.uk/resources/1092068","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>DCMS officials were in regular contact with the European Commission throughout 2016 and 2017 about the European Capital of Culture competition, and were notified of the European Commission's decision to discontinue the UK’s eligibility in the competition for the next round (2020-2033).</p><p> </p><p>The UK is seeking an ambitious agreement on cultural cooperation with the EU as part of our future partnership as set out in the Political Declaration. The UK is continuing to explore participation in the successor to Creative Europe, which includes the European Capital of Culture Competition. Ultimately, UK participation in EU programmes and competitions is a matter for the next phase of negotiations with the EU, and details of our participation would be agreed as part of those discussions.</p>","Northampton North","Michael Ellis","2019-03-25T15:36:05.45Z","http://data.parliament.uk/resources/1092068/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1092068/answer",,,"http://data.parliament.uk/resources/1092068/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK will be able to participate in the European capital of culture under the terms of the proposed EU withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234766"
"http://data.parliament.uk/resources/1092070","Department for International Trade","false","2019-03-25","<p>I refer the Honourable Friend for Bath to the answer I gave to the Member for Ealing, Southall on 18 March 2019, UIN: 231970.</p>","Meon Valley","George Hollingbery","2019-03-25T11:28:42.673Z","http://data.parliament.uk/resources/1092070/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1092070/answer",,,"http://data.parliament.uk/resources/1092070/answer",,,,,"202","International Trade","International Trade","2019-03-20","Trade Agreements: NHS","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of future trade deals on the NHS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","234768"
"http://data.parliament.uk/resources/1092072","Department of Health and Social Care","false","2019-03-25","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including those for cancer patients, can continue uninterrupted in the event of a ‘no deal’ EU exit, including building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the United Kingdom that come from, or via, the EU/European Economic Area asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption, which includes securing, via the Department for Transport, additional roll on roll off freight capacity away from the short straits crossings to Dover and Folkestone for goods to continue to come into the UK from 29 March. In addition to asking industry to build up stockpiles in the UK ahead of 29 March we have bought extra warehouse space for the additional stock to be held in. We are supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions. We have also made changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have no deal. Finally, we are strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-25T16:06:45.747Z","http://data.parliament.uk/resources/1092072/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1092072/answer",,,"http://data.parliament.uk/resources/1092072/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-20","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise patients with (a) terminal cancer and (b) cancer for the receipt of drugs in the event of medicine shortages due to the UK leaving the EU (i) without an agreement and (ii) with an agreement under which the medicine supply is restricted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","234769"
"http://data.parliament.uk/resources/1092074","Ministry of Defence","false","2019-03-25","<p>We provide training and advice to the Saudi Coalition to support compliance with International Humanitarian Law. The British military has some of the highest standards in the world in how we conduct ourselves in armed conflicts and seek to avoid civilian casualties; we are happy to share our hard-won experience with our partners.</p><p>We draw from our own experiences in Afghanistan, Iraq and elsewhere to learn lessons and to improve our processes even further. It is entirely right that we share techniques for minimising civilian casualties with other countries to ensure their military campaigns can be conducted in the most humane manner possible.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:46:23.73Z","http://data.parliament.uk/resources/1092074/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092074/answer",,,"http://data.parliament.uk/resources/1092074/answer",,,,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2019 to Question 228123 and the Answer of 18 March 2019 to Question 232088, how UK military personnel support Saudi compliance with International Humanitarian Law (a) without advance knowledge of Saudi-led coalition airstrikes in Yemen and (b) not having witnessed any violations International Humanitarian Law.","true","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234771"
"http://data.parliament.uk/resources/1092076","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The Government is aware that the NHBC has currently accepted 7 warranty claims for buildings with unsafe Aluminium Composite Material cladding in England and Wales. A number of these claims include multiple buildings. Further claims are still being considered.</p>","North West Hampshire","Kit Malthouse","2019-03-25T17:52:14.147Z","http://data.parliament.uk/resources/1092076/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092076/answer",,,"http://data.parliament.uk/resources/1092076/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092076/answer/previousversion/109905","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many developments and blocks identified as having ACM cladding have been subject to a full settlement under the NHBC buildings warranty scheme so that the remediation work will be covered by that scheme.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234773"
