"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016266","Foreign and Commonwealth Office","false","2018-12-03","<p>We welcome the 12 September Peace Agreement and have consistently supported peacebuilding though diplomatic engagement by our missions in Juba and the region, and by the UK Special Representative for Sudan and South Sudan. We have advocated the inclusion of civil society groups (including faith groups, women, and refugees) in the peace talks, and continue to encourage this in the implementation of the peace agreement. We are pressing all sides to show genuine commitment to implement the Peace Agreement in full, and working with the international community to ensure there are consequences for those who work against peace, through the enforcement of UN sanctions and the arms embargo.</p><p>To complement this the UK funds a number of activities to support peacebuilding such as work with the South Sudan Council of Churches National Action Plan for Peace, which supports peacebuilding, reconciliation, and mediation efforts at the local level, and between national level leaders. It also includes establishing a &quot;Peacebuilding Opportunities Fund&quot; to help South Sudanese at local levels to resolve and reduce conflict, and a &quot;Conflict Early Warning and Early Response System&quot; to help communities identify and resolve local issues before they escalate into conflict.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:42:13.783Z",,"http://data.parliament.uk/resources/1016266/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1016266/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to support (a) local and (b) national peacebuilding work in South Sudan; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196663"
"http://data.parliament.uk/resources/1016293","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK continues to fully support Ukraine's independence and territorial integrity. Crimea and the Donbas are part of Ukraine – what Russia has done and continues to do there breaches its obligations under international law.</p><p>Together with partners, we continue to call on Russia to abide by its international commitments and withdraw its forces from all of Ukraine, including the Donbas and Crimea. We strongly condemn recent Russian aggression against Ukrainian vessels near the Kerch Strait. This is yet further evidence of Russia's continued violation of Ukrainian sovereignty following the illegal annexation of Crimea and construction of the Kerch Bridge.</p><p>The Foreign Secretary issued a statement on 26 November, and spoke with the Ukrainian Foreign Minister on 29 November to reiterate that the UK stands with Ukraine against Russian aggression. The UK also spoke in support of the independence and sovereignty of Ukraine at emergency sessions in the UN Security Council, NATO, EU and OSCE.</p><p>The UK is also providing over £35 million to support Ukraine in a range of areas including governance reform, anti-corruption and humanitarian aid to help Ukraine continue its transition to become a stable, transparent and prosperous state.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:39:04.827Z",,"http://data.parliament.uk/resources/1016293/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1016293/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Ukraine: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the independence and sovereignty of Ukraine.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196687"
"http://data.parliament.uk/resources/1016400","Foreign and Commonwealth Office","false","2018-12-03","<p>The political and economic crisis in Venezuela continues to raise concern. On 18 October, I met representatives of the Lima group - the Ambassadors of Peru, Chile, Colombia, Argentina and Paraguay, and the Canadian High Commissioner - to discuss the situation before my speech on Venezuela at Chatham House on 25 October.</p><p>I also discussed the situation in Venezuela with the Cuban Foreign Minister, Bruno Rodriguez, on 12 November.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:37:50.733Z",,"http://data.parliament.uk/resources/1016400/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1016400/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with representatives of Lima Group countries on the political and economic situation in Venezuela.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","196846"
"http://data.parliament.uk/resources/1016470","Foreign and Commonwealth Office","false","2018-12-03","<p>The Royal Visits Committee has met twice in the last 12 months, in June and November 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:41:45.527Z",,"http://data.parliament.uk/resources/1016470/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1016470/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Royal Visits Committee","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the Royal Visits Committee met in the last 12 months.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","196661"
"http://data.parliament.uk/resources/1015366","Foreign and Commonwealth Office","false","2018-12-03","<p>As of May 2018, we are aware of 439 British nationals in detention in the United States. This can include British nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. We collate detainee statistics twice a year from our case management system records to provide a snapshot of the number of British national arrest/detention cases reported to us.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:40:07.95Z",,"http://data.parliament.uk/resources/1015366/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015366/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens are imprisoned in the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196212"
"http://data.parliament.uk/resources/1015373","Foreign and Commonwealth Office","false","2018-12-03","<p>Further to my previous reply, there are 39 countries where we have no direct representation, but which are covered by other Foreign and Commonwealth Office (FCO) Embassies in the region. These are: Andorra, Antigua &amp; Barbuda, The Bahamas, Benin, Burkina Faso, Cape Verde, Central African Republic, Comoros, Congo, Djibouti, Dominica, East Timor, Equatorial Guinea, Gabon, Grenada, Guinea Bissau, Honduras, Kiribati, Lesotho, Liechtenstein, Maldives, Marshall Islands, Micronesia, Monaco, Nauru, Nicaragua, Niger, Palau, Samoa, San Marino, Sao Tome and Principe, St Kitts &amp; Nevis, St Vincent &amp; The Grenadines, Suriname, eSwatini, Togo, Tonga, Tuvalu and Vanuatu.</p><p>On 31 October, the Foreign Secretary announced the biggest strengthening of our diplomatic network for around 20 years. We will open 11 new Posts by the end of 2020: Antigua &amp; Barbuda, The Bahamas, Djibouti, Grenada, Lesotho, Niger, Samoa, St Vincent &amp; The Grenadines, eSwatini, Tonga and Vanuatu.</p><p>People who need assistance can call any of our embassies, high commissions or consulates, or the FCO switchboard, 24/7 for advice or help.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:38:38.207Z",,"http://data.parliament.uk/resources/1015373/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1015373/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Diplomatic Service: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 November 2018 Question 193410 on Diplomatic Service: EU Countries, in which countries UK citizens do not have any direct national representation.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196145"
"http://data.parliament.uk/resources/1015384","Foreign and Commonwealth Office","false","2018-12-03","<p>We agree with the international electoral mission's reports, that there remain significant shortcomings in the electoral system which must be addressed to build much-needed confidence in Zimbabwe's democratic process. We welcomed the establishment of the independent Commission of Inquiry to investigate the violence against civilians in the post-election period. The Commission must report its findings in a transparent and timely manner.</p><p>Following early August violence, which left at least 6 people dead, the security situation in Zimbabwe has remained calm.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:40:39.827Z",,"http://data.parliament.uk/resources/1015384/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1015384/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Zimbabwe.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196089"
"http://data.parliament.uk/resources/1015387","Foreign and Commonwealth Office","false","2018-12-03","<p>In Financial Year 2016/2017, the FCO allocated the following funds to pay the private school fees of the children of FCO staff:</p><p>(a) Schools in the UK: £12,703,109.00</p><p>(b) Schools overseas: £14,339,087.00</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:44:16.743Z",,"http://data.parliament.uk/resources/1015387/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015387/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funds his Department allocated to pay the private school fees of the children of staff in his Department at (a) schools in the UK and (b) schools overseas in the last year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196148"
"http://data.parliament.uk/resources/1015388","Foreign and Commonwealth Office","false","2018-12-03","<p>In Financial Year 2016/2017, the FCO funded UK private school fees of children for the following number of staff:</p><p>(a) Staff based in the UK: 172</p><p>(b) Staff based overseas: 174</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:45:36.573Z",,"http://data.parliament.uk/resources/1015388/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015388/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department who had the private school fees of their children paid by his Department were (a) based in posts in the United Kingdom and (b) based in posts overseas in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196149"
"http://data.parliament.uk/resources/1015389","Foreign and Commonwealth Office","true","2018-12-03","<p>In Financial Year 2016/2017, the FCO funded the private school fees for the following number of children:</p><p>(a) At schools in the UK: <ins class="ministerial">541</ins> <del class="ministerial">393 </del></p><p>(b) At schools overseas: 1074</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:47:04.83Z","2019-03-18T12:42:38.147Z","http://data.parliament.uk/resources/1015389/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer/previousversion/89699","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many children had their private school fees paid by his Department at (a) schools in the UK and (b) schools overseas in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196150"
