"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45151","Attorney General","false","2014-04-02","<p>Tables containing the information requested where available have been deposited in the Library of the House.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45151/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/45151/answer","Tables relating to PQ 193956.docx","Tables - Working hours by gender and grade - AGO","88","Attorney General","Attorney General","2014-03-26","1","House of Commons","To ask the Attorney General, what proportion of employees in the Law Officers' Departments of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193956"
"http://data.parliament.uk/resources/45162","Cabinet Office","false","2014-04-02","<p>The Major Projects Authority (MPA) has been applying MPA assurance processes to the Emergency Services Mobile Communications Programme (ESMCP) including a Project Assessment Review and Gateway Reviews. Further information on the ESMCP Programme is available at the link below:</p><p>https://www.gov.uk/government/publications/the-emergency-services-mobile-communications-programme</p><p>Delivery Confidence Assessment ratings are supplied according to the MPA's Transparency Policy which is on the Cabinet Office website. The policy allows for non-disclosure of information which should properly remain confidential, for example where it is market sensitive or necessary to safeguard national security.</p><p>This will be in line with the principles of the Freedom of Information Act 2000 which is available at: https://www.gov.uk/government/publications/major-projects-transparency-policy-and-exemptions-guidance</p><p>The DCA for ESMCP was not revealed in MPA's first annual report last year in line with the above policy. The next annual report of the MPA is due to be published in May.</p><p> </p>","Horsham","Mr Francis Maude","194003","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45162/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45162/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what scrutiny the Major Projects Authority has given to the Emergency Services Mobile Communications Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194002"
"http://data.parliament.uk/resources/45163","Cabinet Office","false","2014-04-02","<p>The Major Projects Authority (MPA) has been applying MPA assurance processes to the Emergency Services Mobile Communications Programme (ESMCP) including a Project Assessment Review and Gateway Reviews. Further information on the ESMCP Programme is available at the link below:</p><p>https://www.gov.uk/government/publications/the-emergency-services-mobile-communications-programme</p><p>Delivery Confidence Assessment ratings are supplied according to the MPA's Transparency Policy which is on the Cabinet Office website. The policy allows for non-disclosure of information which should properly remain confidential, for example where it is market sensitive or necessary to safeguard national security.</p><p>This will be in line with the principles of the Freedom of Information Act 2000 which is available at: https://www.gov.uk/government/publications/major-projects-transparency-policy-and-exemptions-guidance</p><p>The DCA for ESMCP was not revealed in MPA's first annual report last year in line with the above policy. The next annual report of the MPA is due to be published in May.</p><p> </p>","Horsham","Mr Francis Maude","194002","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45163/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45163/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what Red, Amber, Green ratings the Major Projects Authority has given to the Emergency Services Communications Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194003"
"http://data.parliament.uk/resources/45164","Cabinet Office","false","2014-04-02","<p>Since January 2011, as part of the Government's transparency programme, details of contracts above the value of £10,000 are published on Contracts Finder at:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45164/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45164/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts have been given to Airwave; and what the (a) value and (b) duration is of each such contract.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","194011"
"http://data.parliament.uk/resources/45165","Cabinet Office","false","2014-03-31","<p>This Government's procurement policy is to award contracts on the basis of value for money, which means the optimum combination of cost and quality over the lifetime of the project.</p><p>The Public Services (Social Value) Act 2012 requires commissioners to consider the economic, environmental and social benefits of their approaches to procurement before the process starts, at the pre-procurement stage.</p><p>Wider socio-economic criteria can be taken into account at tender evaluation stage if they relate directly to the subject matter of a contract from the point of view of the contracting authority.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45165/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45165/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to encourage the Government Procurement Service to adopt (a) UN Global Compact and (b) ILO standards; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","193994"
"http://data.parliament.uk/resources/45166","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45166/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45166/answer","PQ 193803.pdf","Qualified to Vote - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2013, Official Report, columns 291-2W, on the Electoral Register, whether the information on how many (a) UK- and (b) foreign-born citizens over the age of 18 and qualified to vote in UK parliamentary elections in each English and Welsh parliamentary constituency is now available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193803"
"http://data.parliament.uk/resources/45167","Cabinet Office","false","2014-04-02","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Some of the information requested is not held centrally. However, all of these options are available to employees subject to business needs.</p><p>Fewer than five employees are currently recorded as working (iii) from home in a formal arrangement.</p><p>The proportion of employees by Pay Grade who work part-time hours as at 28 February 2014 is shown in the table below:</p><table><tbody><tr><td><p><strong>CO Payband (CS Equivalent)</strong></p></td><td><p><strong>% Part Time</strong></p></td></tr><tr><td><p>PERM SEC</p></td><td><p>0%</p></td></tr><tr><td><p>SCS3</p></td><td><p>14%</p></td></tr><tr><td><p>SCS2</p></td><td><p>5%</p></td></tr><tr><td><p>SCS1</p></td><td><p>8%</p></td></tr><tr><td><p>A/BAND A (Grade 6/7)</p></td><td><p>5%</p></td></tr><tr><td><p>B2/BAND B2 (HEO/SEO)</p></td><td><p>6%</p></td></tr><tr><td><p>B/Faststream</p></td><td><p>0%</p></td></tr><tr><td><p>B1/BAND B1 (EO)</p></td><td><p>9%</p></td></tr><tr><td><p>C/BAND C (AA/AO)</p></td><td><p>10%</p></td></tr></tbody></table><p>The proportion of employees by gender who work part-time hours as at 28 February 2014 is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>% Part Time</strong></p></td></tr><tr><td><p>Female</p></td><td><p>12%</p></td></tr><tr><td><p>Male</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","193971","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45167/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45167/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193957"
"http://data.parliament.uk/resources/45168","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45168/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45168/answer","PQ 193908.pdf","Ovarian Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of women in Brigg and Goole constituency were diagnosed with ovarian cancer in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193908"
"http://data.parliament.uk/resources/45172","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>As announced in the Budget 2014, the maximum amount of additional State Pension that individuals can obtain under the State Pension top-up scheme (Class 3A) will be £25 per week. We intend to make details available shortly of the contribution rates by age for each £1 per week of additional pension.</p>","Thornbury and Yate","Steve Webb",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45172/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/45172/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the upper limit will be of the amount of state pension top-up people can buy.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193915"
"http://data.parliament.uk/resources/45173","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>Estimates were made of both the future AME expenditure and the revenue from contributions in 2015-16 and 2016-17 which would determine future state pension expenditure levels. Estimates made by the Department were certified by the Office for Budget Responsibility. Figures for the medium term impacts in cash terms were published on page 46 in Budget 2014: policy costings available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf</a> .</p><p> </p><p>Further information on the long-term Exchequer impact in 2013-14 price terms is included in the table below. As noted in the policy costings document, there is uncertainty about levels of take-up of this policy. If take-up was higher than assumed both AME and Revenue would increase and if take-up was lower than assumed then both would decrease.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>AME</p></td><td><p>Revenue</p></td></tr><tr><td><p>2014-15</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015-16</p></td><td><p>-15</p></td><td><p>+415</p></td></tr><tr><td><p>2016-17</p></td><td><p>-50</p></td><td><p>+410</p></td></tr><tr><td><p>2017-18</p></td><td><p>-65</p></td><td><p>0</p></td></tr><tr><td><p>2018-19</p></td><td><p>-65</p></td><td><p>0</p></td></tr><tr><td><p>2019-20</p></td><td><p>-60</p></td><td><p>0</p></td></tr><tr><td><p>2020-21</p></td><td><p>-60</p></td><td><p>0</p></td></tr><tr><td><p>2021-22</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2022-23</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2023-24</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2024-25</p></td><td><p>-50</p></td><td><p>0</p></td></tr><tr><td><p>2025-26</p></td><td><p>-45</p></td><td><p>0</p></td></tr><tr><td><p>2026-27</p></td><td><p>-45</p></td><td><p>0</p></td></tr><tr><td><p>2027-28</p></td><td><p>-40</p></td><td><p>0</p></td></tr><tr><td><p>2028-29</p></td><td><p>-40</p></td><td><p>0</p></td></tr><tr><td><p>2029-30</p></td><td><p>-35</p></td><td><p>0</p></td></tr><tr><td><p>2030-31</p></td><td><p>-35</p></td><td><p>0</p></td></tr><tr><td><p>2031-32</p></td><td><p>-30</p></td><td><p>0</p></td></tr><tr><td><p>2032-33</p></td><td><p>-30</p></td><td><p>0</p></td></tr><tr><td><p>2033-34</p></td><td><p>-25</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Notes to table: Figures are in £m, 2013-14 price terms, rounded to nearest £5m.</p>","Thornbury and Yate","Steve Webb","193926","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45173/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/45173/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of the top-up of state pensions for each of the next 20 financial years.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193916"
