"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732835","Home Office","false","2017-07-05","<p>The Government has made no assessments on this issue. It is a local decision for Police and Crime Commissioners, working with Chief Constables, to determine the composition and size of their workforce and estates, and the methods by which they maintain contact with the public.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-05T12:28:53.903Z","http://data.parliament.uk/resources/732835/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/732835/answer",,,"1","Home Office","Home Office","2017-06-27","Police Stations: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of reducing the number of counter staff at rural police stations.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","1513"
"http://data.parliament.uk/resources/732837","Department for Exiting the European Union","false","2017-07-05","<p>We want to reach a reciprocal agreement for EU citizens in Britain and UK nationals in Europe as quickly as possible, including on the issue of the specified date.</p><p>The specified date is a matter for negotiations with our European partners as part of delivering a reciprocal agreement. We are clear that it should be no earlier than the date we triggered Article 50 (29 March 2017), and no later than the date we leave the EU. To specify a date now, and then risk this changing through the course of negotiations, would lead to further uncertainty for both EU citizens and UK nationals.</p>","Worcester","Mr Robin Walker","2017-07-05T15:16:22.377Z","http://data.parliament.uk/resources/732837/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/732837/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, by what date EU citizens living in the UK will know the cut-off point after which any new EU citizens arriving in the UK may not be given settled status.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","1414"
"http://data.parliament.uk/resources/732839","Department for Business, Energy and Industrial Strategy","false","2017-07-05","<p>Each licensee (and there may be more than one for each licence) is responsible for the well. When operations finish, the licensees are responsible for safe decommissioning of the well(s) and for restoring the well-site to its previous state or a suitable condition for re-use.</p><p> </p><p>The central aim of the regulatory framework is to ensure wells are made safe so that they can be decommissioned with no need for on-going attention. The Health and Safety Executive scrutinises the plans for the well at the outset, including the plans for decommissioning and the operator reports to them during the decommissioning process.</p>","Watford","Richard Harrington","2017-07-05T13:58:30.293Z","http://data.parliament.uk/resources/732839/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/732839/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Fracking: Wells","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that future maintenance liabilities for abandoned or exhausted shale gas wells remain the responsibility of the operator of that well.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","1443"
"http://data.parliament.uk/resources/732840","Department for Business, Energy and Industrial Strategy","false","2017-07-05","<p>Under section 50 of the Infrastructure Act 2015, hydraulic fracture consent will not be issued unless the my Rt Hon Friend the Secretary of State is satisfied thirteen conditions are met. This includes an assessment of environmental impacts, independent well inspections, and groundwater monitoring.</p><p> </p><p>Under the Onshore Hydraulic Fracturing (Protected Areas) Regulations 2016, hydraulic fracturing is prohibited in “protected groundwater source areas” (SPZ1s), which are areas close to drinking water sources where there is the greatest risk associated with groundwater contamination.</p><p> </p><p>The environmental regulator (the Environment Agency, Scottish Environment Protection Agency, or Natural Resources Wales) has the power to require baseline monitoring of those environmental indicators it considers appropriate and for the lengths of time that it deems suitable for each given site. This may include monitoring of soil, air, surface water and groundwater for a range of pollutants. The regulator assesses this based on the characteristics of each site, applying the regulator’s own expert judgment rather than adopting a blanket approach.</p><p> </p><p>The environmental regulator will not permit the use of hazardous substances, as defined by the Water Framework Directive and the Groundwater Directive, for any activity including hydraulic fracturing where these substances might enter groundwater and cause pollution.</p><p> </p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-05T13:56:37.803Z","http://data.parliament.uk/resources/732840/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/732840/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what maintenance and inspection procedures he plans to put in place to protect underground water supplies from damage as a result of shale gas extraction.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","1444"
"http://data.parliament.uk/resources/732841","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>The Government is currently developing a new National Policy Statement that will establish the need for new nationally significant water supply infrastructure. This will support the delivery of new large supply options where they have been identified as the preferred option in company Water Resources Management Plans.</p><p> </p><p>Last year, the Government asked the water industry to assess the public water supply needs for the next 50 years. This assessment concluded a ‘twin track’ approach of enhanced supply (through new infrastructure such as reservoirs and transfers) and reduced demand (reducing leakage and implementing water efficiency measures) would be needed.</p><p> </p><p>We expect water companies to take this latest evidence into account when carrying out their statutory water resources management planning. This planning process requires water companies to identify all options that are available to them to balance their supply and demand and to determine which options to pursue. Water companies are due to publish new draft plans by January 2018.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-05T13:57:37.697Z","http://data.parliament.uk/resources/732841/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/732841/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-27","Reservoirs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the need for increased reservoir capacity; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","1345"
"http://data.parliament.uk/resources/732842","Department for Business, Energy and Industrial Strategy","false","2017-07-05","<p>The Health and Safety Executive and the Environment Agency have sufficient specialist inspectors to deliver the regulatory regime they are responsible for. The resources required will be kept under review.</p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-05T13:54:03.237Z","http://data.parliament.uk/resources/732842/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/732842/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the Environment Agency and the Health and Safety Executive are adequately resourced to monitor permitted shale gas operations.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","1442"
"http://data.parliament.uk/resources/732845","Cabinet Office","false","2017-07-03","<p>The terms of the deal between the Conservative party and the DUP have been set out in the agreement.</p><p> </p><p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p> </p>","Ashford","Damian Green","2017-07-03T14:05:27.187Z","http://data.parliament.uk/resources/732845/answer","Biography information for Damian Green","http://data.parliament.uk/resources/732845/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government discussed the 2018 boundary review during recent negotiations with the Democratic Unionist Party.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1466"
"http://data.parliament.uk/resources/732847","Department of Health","false","2017-07-03","<p>NHS Digital publishes data on the nationality of staff working in the National Health Service in England. Nationality is self-reported within the NHS human resources and payroll system, the electronic staff record.</p><p>The March 2017 data is the most recent data available, therefore to account for seasonality data is shown as at each March for the previous years requested.</p><p>The information is shown in the following table.</p><p>NHS Hospital and Community Health Service (HCHS) workforce statistics: Nursing staff in Mental Health by Nationality Group in NHS trusts and clinical commissioning groups in England, 31 March 2013 to 31 March 2017, full time equivalent (FTE)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>March-2013</p></td><td><p>March-2014</p></td><td><p>March-2015</p></td><td><p>March-2016</p></td><td><p>March-2017</p></td></tr><tr><td><p>FTE</p></td></tr><tr><td><p>Mental health staff, non-United Kingdom, European Union nationals</p></td><td><p>941</p></td><td><p>917</p></td><td><p>955</p></td><td><p>957</p></td><td><p>1,004</p></td></tr></tbody></table><p>Source: NHS Digital, Provisional NHS HCHS monthly workforce statistics</p><p>Mental Health staff within this table include nurses working within the care settings of Community Psychiatry, Other Psychiatry, Community Learning Disabilities and Other Learning Disabilities.</p>","Ludlow","Mr Philip Dunne","2017-07-03T16:23:35.16Z","http://data.parliament.uk/resources/732847/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/732847/answer",,,"17","Health","Health","2017-06-27","Nurses: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, how many non-UK EU national nurses were working in mental health in the NHS in each of the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1491"
"http://data.parliament.uk/resources/732848","Department of Health","false","2017-07-03","<p>NHS Digital publishes data on the nationality of staff working in the National Health Service in England. Nationality is self-reported within the NHS human resources and payroll system, the electronic staff record.</p><p>The March 2017 data is the most recent data available, therefore to account for seasonality data is shown as at each March for the previous years requested.</p><p>The information is shown in the following table.</p><p> </p><p>NHS Hospital &amp; Community Health Service (HCHS) workforce statistics: HCHS Doctors in the Psychiatry Group by Nationality Group in NHS Trusts and CCGs in England, 31 March 2013 to 31 March 2017, full time equivalent (fte)</p><table><tbody><tr><td><p> </p></td><td><p>March 2013</p></td><td><p>March 2014</p></td><td><p>March 2015</p></td><td><p>March 2016</p></td><td><p>March 2017</p></td></tr><tr><td><p>fte</p></td></tr><tr><td><p>Psychiatrists, non-UK, EU nationals</p></td><td><p>804</p></td><td><p>820</p></td><td><p>855</p></td><td><p>854</p></td><td><p>854</p></td></tr></tbody></table><p><em>Source: NHS Digital, Provisional NHS Hospital &amp; Community Health Service (HCHS) monthly workforce statistics.</em></p>","Ludlow","Mr Philip Dunne","2017-07-03T16:33:22.47Z","http://data.parliament.uk/resources/732848/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/732848/answer",,,"17","Health","Health","2017-06-27","Psychiatry: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, how many non-UK EU psychiatrists were working in the NHS in each of the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1492"
"http://data.parliament.uk/resources/732849","Department of Health","false","2017-07-03","<p>NHS Digital publishes data on the nationality of staff working in the National Health Service in England. Nationality is self-reported within the NHS human resources and payroll system, the electronic staff record.</p><p> </p><p>The March 2017 data is the most recent data available, therefore to account for seasonality data is shown as at each March for the previous years requested.</p><p> </p><p>Nationals working in mental health services are defined as those working in mental health NHS trusts. Data presented representing the organisational structure at the time.</p><p> </p><p>The information is shown in the attached table.</p>","Ludlow","Mr Philip Dunne","2017-07-03T16:26:47.827Z","http://data.parliament.uk/resources/732849/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/732849/answer","PQ1440 attached document.xlsx","PQ1440 attached table","17","Health","Health","2017-06-27","Mental Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health, how many non-UK EU nationals were working in mental health services in each NHS trust and clinical commissioning group in each of the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1440"
