"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176323","Department for Business, Innovation and Skills","false","2015-02-02","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>There is a full and robust process for monitoring and implementing and evaluating all city deals which is overseen by the Local Growth Committee chaired by my Rt Hon Friend the Deputy Prime Minister.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-02T14:23:18.247Z","http://data.parliament.uk/resources/176323/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176323/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Local Government: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will conduct an evaluation of the progress of City Deals in (a) England and (b) Scotland; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","222498"
"http://data.parliament.uk/resources/176324","Department for Business, Innovation and Skills","false","2015-02-02","<p>The procurement stage of the mental health pilots is underway. The Skills Funding Agency published an invitation to tender (ITT) on the 5<sup>th</sup> January 2015 for organisations in direct receipt of Community Learning funding and on the register of training organisations, with a closing date of 6<sup>th</sup> February 2015.</p><p> </p><p> </p><p> </p><p>Learning providers will design courses in collaboration with local mental health services. External evaluators will assess the impact of different delivery approaches, including reduction in participants’ use of medical services, progression to further learning / training and return to work.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills has committed £20 million to the mental health pilots over two years (£5m 2015-16 and £15m 2016-17).</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-02T15:59:17.997Z","http://data.parliament.uk/resources/176324/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/176324/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Employment Schemes: Mental Illness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with pilot projects to assist people with mental health conditions return to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222451"
"http://data.parliament.uk/resources/176326","Department for Business, Innovation and Skills","false","2015-02-02","<p>Admin Budget</p><p> </p><p>2014/15 £5,588,000</p><p> </p><p>2013/14 £5,657,000</p><p> </p><p>2012/13 £5,538,223</p><p> </p><p>2011/12 £6,047,000m (this includes the internal Communications budget of £703k, in later years this was moved outside of the communications budget area)</p><p> </p><p> </p><p> </p><p>Programme Budget</p><p> </p><p>2014/15 £12,888,000</p><p> </p><p>2013/14 £6,046,000</p><p> </p><p>2012/13 £2,700,000</p><p> </p><p> </p><p> </p><p>Figures for earlier years are no longer held centrally and will require access to the Department’s previous financial system. I will write to the hon Member with this information once it has been extracted and place a copy of this letter in the libraries of both Houses.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-02T14:48:00.257Z","http://data.parliament.uk/resources/176326/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/176326/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's communications budget has been for each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222563"
"http://data.parliament.uk/resources/176332","Cabinet Office","false","2015-02-02","<p>Information will appear on <a href="http://gov.uk/" target="_blank">gov.uk</a> this week. I will place a copy in the library.</p><p>Through its programme of Civil Service Reform, the Government is taking urgent action to address long-standing skills gaps in the Civil Service. Our four priority areas remain digital, project management, commercial and leadership skills.</p><p> </p>","Horsham","Mr Francis Maude","222385","2015-02-02T17:46:12.837Z","http://data.parliament.uk/resources/176332/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176332/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-28","Training","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 December 2014 to the hon. Member for Mid Sussex to Question 218376, when he plans to publish the curriculum and reading list.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222382"
"http://data.parliament.uk/resources/176333","Cabinet Office","false","2015-02-02","<p>Information will appear on <a href="http://gov.uk/" target="_blank">gov.uk</a> this week. I will place a copy in the library.</p><p>Through its programme of Civil Service Reform, the Government is taking urgent action to address long-standing skills gaps in the Civil Service. Our four priority areas remain digital, project management, commercial and leadership skills.</p><p> </p>","Horsham","Mr Francis Maude","222382","2015-02-02T17:46:12.743Z","http://data.parliament.uk/resources/176333/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176333/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-28","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department provides guidance to the civil service on the (a) number of days of training that should be available to each civil servant and (b) training budget that should be available per full-time equivalent civil servant.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222385"
"http://data.parliament.uk/resources/176335","Cabinet Office","false","2015-02-02","<p>My Department is responsible for cross-Government communication as set out in the Annual Government Communication Plan. As part of our long-term economic plan we have substantially reformed Government communications since the 2010 General Election, abolishing the Central Office of Information and ensuring that Government communications activity is better coordinated and more effective. Thanks to these reforms we have halved the cost to taxpayers of government communications since the 2010 General Election. The NAO has confirmed that Government made savings of £378 million in each of the last two financial years on proactive paid-for communications, compared to a 2009-10 baseline. This is based on proactive (paid-for) communications spend of £589m in 09/10, £216m in 12/13 and £210m in 13/14.</p><p> </p><p>My department regularly publishes data on: <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a> showing how public money has been spent and how government is performing against its objectives and goals.</p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-02-02T17:45:36.553Z","http://data.parliament.uk/resources/176335/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176335/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-28","Communication","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's communications budget has been for each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222564"
"http://data.parliament.uk/resources/176336","Cabinet Office","false","2015-02-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-02T09:29:29.29Z","http://data.parliament.uk/resources/176336/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/176336/answer","PQ 222508 ONS 26.pdf","ONS Letter to Member - Unknown Educational Status","53","Cabinet Office","Cabinet Office","2015-01-28","Young People: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 January 2015 to Question 221825, what estimate his Department has made of the number and proportion of people aged 16 to 18 who have had an unknown educational status in London in each of the last five years.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","222508"
"http://data.parliament.uk/resources/176337","Cabinet Office","false","2015-02-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-02T09:26:09.633Z","http://data.parliament.uk/resources/176337/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/176337/answer","PQ 222452 ONS 30.pdf","ONS Letter to Member - Rate of Unemployment","53","Cabinet Office","Cabinet Office","2015-01-28","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what the rate of youth unemployment as a proportion of the overall rate of unemployment was in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222452"
"http://data.parliament.uk/resources/176338","Cabinet Office","false","2015-02-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-02T09:24:04.9Z","http://data.parliament.uk/resources/176338/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/176338/answer","PQ 222453 ONS 31.pdf","ONS Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2015-01-28","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, what the average proportion of working age people unemployed for longer than (a) 12 months and (b) two years was in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222453"
"http://data.parliament.uk/resources/176339","HM Treasury","false","2015-02-02","<p>The Remittance Basis Charge is for resident non-domiciled individuals who elect to be taxed on the remittance basis. The charge is set at £30,000 for those individuals who had been resident in the UK for at least 7 of the last 9 years and longer.</p><p> </p><p> </p><p> </p><p>From the start of the 2012-13 tax year, a new £50,000 charge was also introduced for those individuals who had been resident in the UK for at least 12 of the last 14 years and longer.</p><p> </p><p> </p><p> </p><p>The amount of revenue raised by the annual Remittance Basis Charge for non-domiciled individuals in each tax year since 2008-09, rounded to the nearest million, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Charge Paid</p></td><td><p>Revenue Raised</p></td></tr><tr><td><p>2008-09</p></td><td><p>£30,000</p></td><td><p>£162m</p></td></tr><tr><td><p>2009-10</p></td><td><p>£30,000</p></td><td><p>£157m</p></td></tr><tr><td><p>2010-11</p></td><td><p>£30,000</p></td><td><p>£165m</p></td></tr><tr><td><p>2011-12</p></td><td><p>£30,000</p></td><td><p>£167m</p></td></tr><tr><td><p>2012-13</p></td><td><p>£30,000 or £50,000 (depending on length of residency)</p></td><td><p>£226m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The amount of revenue raised by the annual Remittance Basis Charge for non-domiciled individuals in the 2012-13 tax year, broken down by the time they have spent in the UK and rounded to the nearest million, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Years Resident</p></td><td><p>Charge Paid</p></td><td><p>Amount Raised</p></td></tr><tr><td><p>7 of the last 9</p></td><td><p>£30,000</p></td><td><p>£43m</p></td></tr><tr><td><p>12 of the last 14</p></td><td><p>£50,000</p></td><td><p>£183m</p></td></tr><tr><td> </td><td><p>Total</p></td><td><p>£226m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The figures for the 2013-14 tax year onwards are not yet available.</p><p> </p><p> </p><p> </p><p>The expected exchequer impact of the changes to the Remittance Basis Charge announced at Autumn Statement 2014 is set out on page 41 of the policy costings document, available on GOV.UK at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384071/AS2014_policy_costings_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384071/AS2014_policy_costings_final.pdf</a></p><p> </p><p> </p><p> </p><p>The final exchequer impact is affected by behavioural responses to the policy, as explained in the policy costings document.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-02T17:42:40.76Z","http://data.parliament.uk/resources/176339/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/176339/answer",,,"14","Treasury","Treasury","2015-01-28","Overseas Residence: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) has been and (b) is expected to be raised by the annual charge for non-domiciled individuals who elect to pay tax on the remittance basis and who have lived in the UK for (i) seven of the last nine years, (ii) 12 of the last 14 years and (iii) 17 of the last 20 years in (A) 2012-13, (B) 2013-14, (C) 2014-15, (D) 2015-16 and (E) 2016-17.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222440"
