"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449748","Cabinet Office","false","2016-02-04","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock",,"2016-02-04T09:30:39.77Z",,"http://data.parliament.uk/resources/449748/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449748/answer",,,"http://data.parliament.uk/resources/449748/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Sky","1","House of Commons","To ask the Minister for the Cabinet Office, what meetings (a) Ministers and (b) civil servants in his Department have had with (i) James Murdoch and (ii) representatives from Sky UK Limited in each year since 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25378"
"http://data.parliament.uk/resources/449751","Cabinet Office","false","2016-02-05","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock",,"2016-02-05T09:09:09.793Z",,"http://data.parliament.uk/resources/449751/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449751/answer",,,"http://data.parliament.uk/resources/449751/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Uber","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings Ministers and officials of his Department have had with representatives of Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","25294"
"http://data.parliament.uk/resources/449752","Cabinet Office","false","2016-02-05","<p>Guidance to UK civil servants on conducting consultations during the period prior to elections for devolved national assemblies will be issued in due course as part of broader guidance issued on conduct during this time.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2016-02-05T09:10:23.493Z",,"http://data.parliament.uk/resources/449752/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/449752/answer",,,"http://data.parliament.uk/resources/449752/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Public Consultation: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether elections for devolved national assemblies are included within the reference to local and national elections in paragraph K of his Department's Consultation Principles 2016, published on 14 January 2016.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","25296"
"http://data.parliament.uk/resources/449768","Department for Communities and Local Government","false","2016-02-05","<p>The Department does not hold information centrally on the amount or type of land held by Community Land Trusts.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-02-05T13:13:15.473Z",,"http://data.parliament.uk/resources/449768/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449768/answer",,,"http://data.parliament.uk/resources/449768/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-02","Community Land Trusts: Essex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of brownfield land sites in the Essex County Council area have been re-designated as community land trusts in each of the last five years.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25401"
"http://data.parliament.uk/resources/449771","Department for Communities and Local Government","true","2016-02-05","<p><del class="ministerial">In March 2015 the Greater Manchester Combined Authority contracted with the Department for a £300 million recyclable financial investment to accelerate delivery of up to 15,000 homes over 10 years. The Greater Manchester Combined Authority are aware that, in light of this contract, it will not be possible for bids from the Manchester area to be accepted for other central government housing investment programmes.</del></p><p><br /><ins class="ministerial">A £3 billion housing financial transaction programme is available over the over the next five years to support small builders and get infrastructure on large sites, this is in addition to the £300 million Manchester Housing Investment Fund. The Spending Review made £2.3 billion available to support the preparation of up to 60,000 Starter Homes by 2020. This includes £1.2 billion to prepare more brownfield land for starter homes. Further details about the use of this funding will be announced shortly. Bids from Greater Manchester will be eligible to apply for these funds in the normal way.</ins></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-02-05T12:56:11.817Z","2016-02-29T10:24:41.073Z","http://data.parliament.uk/resources/449771/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449771/answer",,,"http://data.parliament.uk/resources/449771/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/449771/answer/previousversion/43706","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-02","Derelict Land: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide brownfield gap funding to bring brownfield land in Greater Manchester back into use for homes and business.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25468"
"http://data.parliament.uk/resources/449789","Ministry of Defence","false","2016-02-05","<p>Since 26 January UK Reapers have been deployed on intelligence, surveillance and reconnaissance operations in Iraq and Syria.</p>","Portsmouth North","Penny Mordaunt",,"2016-02-05T13:20:29.37Z",,"http://data.parliament.uk/resources/449789/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/449789/answer",,,"http://data.parliament.uk/resources/449789/answer",,,,,"11","Defence","Defence","2016-02-02","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 January 2016 to Question 23171, to which countries RAF Reaper drones have been deployed on intelligence, surveillance and reconnaissance sorties since 26 January 2016.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25292"
"http://data.parliament.uk/resources/449790","Ministry of Defence","false","2016-02-05","<p>I refer the hon. Member to the answer given by my right hon. Friend, the then Minister for the Armed Forces (Mark Francois), on 23 June 2014 (Official Report, column 99W), to the hon. Member for West Bromwich East (Tom Watson).</p>","Sevenoaks","Michael Fallon",,"2016-02-05T12:52:10.58Z",,"http://data.parliament.uk/resources/449790/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/449790/answer","Hansard_extracts_Unmanned_Air_Vehicles_HOC_198710[1].docx","20140623-Hansard extract on Unmanned Air Vehicles","http://data.parliament.uk/resources/449790/answer",,,,,"11","Defence","Defence","2016-02-02","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 January 2016 to Question 23290, for what reasons he will not make it his policy that the House be given the opportunity to debate any decision to deploy UK Reaper aircraft outside of Syria and Iraq.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25293"
"http://data.parliament.uk/resources/449796","Ministry of Defence","false","2016-02-05","<p>We have deployed a small number of military personnel serving as liaison officers in Saudi headquarters to provide insight into Saudi operations. They remain under UK command and control. These liaison officers are not involved in the targeting process - whether it be the selection, decision making or directing.</p><p>British personnel are not involved in carrying out strikes, directing or conducting operations in Yemen or selecting targets and are not involved in the Saudi targeting decision-making process.</p>","Portsmouth North","Penny Mordaunt",,"2016-02-05T13:21:46.767Z",,"http://data.parliament.uk/resources/449796/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/449796/answer",,,"http://data.parliament.uk/resources/449796/answer",,,,,"11","Defence","Defence","2016-02-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether British military advisers have been present in control rooms of the Saudi-led coalition engaged in conflict in Yemen.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","25327"
"http://data.parliament.uk/resources/449801","Ministry of Defence","false","2016-02-05","<p>On current plans, completion is expected in the autumn of 2018.</p>","Milton Keynes North","Mark Lancaster",,"2016-02-05T12:52:49.437Z",,"http://data.parliament.uk/resources/449801/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/449801/answer",,,"http://data.parliament.uk/resources/449801/answer",,,,,"11","Defence","Defence","2016-02-02","Royal Naval Reserve: Cardiff Bay","1","House of Commons","To ask the Secretary of State for Defence, when the transfer of HMS Cambria to Cardiff Bay is expected to be completed.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25471"
"http://data.parliament.uk/resources/449808","Department for Education","false","2016-02-05","<p>Information on care leavers in (a) 2014 and (b) 2015, who were aged 19, 20 and 21 in 2013 and 2014 is not available. However, the information for care leavers aged 19, 20, or 21 in 2014 and 2015 is shown in the tables below:</p><table><tbody><tr><td rowspan="2"><p><strong>Accommodation type<sup>2</sup></strong></p></td><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Suitable</strong></p></td><td><p>20,570</p></td><td><p>21,010</p></td><td><p>240</p></td><td><p>550</p></td></tr><tr><td><p><strong>Unsuitable</strong></p></td><td><p>1,660</p></td><td><p>1,840</p></td><td><p>10</p></td><td><p>40</p></td></tr></tbody></table><p>Source: SSDA903</p><table><tbody><tr><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21 with whom the local authority were in touch</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>21,980</p></td><td><p>22,520</p></td><td><p>260</p></td><td><p>590</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Numbers have been rounded to the nearest 10.</p><ol><li><p>This includes young people who were unaccompanied asylum seeking children in their final period of care.</p></li><li><p>Suitability of accommodation is not recorded where the young person has gone abroad, been deported or where their residence is not known.</p></li></ol>","Crewe and Nantwich","Edward Timpson","25428","2016-02-05T13:44:01.103Z",,"http://data.parliament.uk/resources/449808/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449808/answer",,,"http://data.parliament.uk/resources/449808/answer",,,,,"60","Education","Education","2016-02-02","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers aged between 19 and 21 local authorities were in contact with in (a) 2014 and (b) 2015; and how many such care leavers were former unaccompanied asylum-seeking children.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25346"
