"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538453","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>The UK hands the COP Presidency to Egypt in a few days time, at COP27. To avoid and respond to the most catastrophic impacts of a changing climate, COP27 must build on commitments made at COP26.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:14:38.123Z","http://data.parliament.uk/resources/1538453/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538453/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his objectives are for the remainder of the UK’s COP presidency.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","902034"
"http://data.parliament.uk/resources/1538454","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>The UK plays a leading role with international partners in accelerating renewable and green-grid deployment, drawing on our world-leading experience. Sharing our expertise has helped countries increase their clean energy ambition, as evidenced in declarations made throughout our COP26 Presidency.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:15:16.32Z","http://data.parliament.uk/resources/1538454/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538454/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Renewable Energy: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with international partners to share best practice on renewable energy generation.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","902035"
"http://data.parliament.uk/resources/1538455","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>BEIS Ministers regularly meet with Government colleagues to discuss COP26 commitments, including progress towards our own net zero targets.</p><p>The Government is leading on climate change at home, including reducing emissions faster than any other G7 economy, and continuing to drive action internationally.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:16:08.02Z","http://data.parliament.uk/resources/1538455/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538455/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","UN Climate Conference 2021","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Government on its progress on meeting its COP26 commitments.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902037"
"http://data.parliament.uk/resources/1538456","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>Departments, across Government, are carefully considering the Committee’s detailed report and will respond early next year. Delivering net zero is essential to tackling global challenges and delivering economic opportunities for the UK. Ministers are working together across Government on this agenda.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:17:02.437Z","http://data.parliament.uk/resources/1538456/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538456/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Climate Change Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet members on the findings and recommendations of the Climate Change Committee’s 2022 Progress Report to Parliament.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","902039"
"http://data.parliament.uk/resources/1538457","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>The Government issued a Written Ministerial Statement on 27 October confirming that it will adopt a presumption against issuing further hydraulic fracturing consents. This effective moratorium will be maintained until compelling new evidence is provided addressing concerns around the prediction and management of induced seismicity. As such, shale gas extraction will not impact the UK meeting global climate targets.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:17:42.137Z","http://data.parliament.uk/resources/1538457/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538457/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effects of fracking on meeting global climate targets.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","902040"
"http://data.parliament.uk/resources/1538496","Department for Work and Pensions","false","2022-11-07","<p>The responsibility for the Industrial Injuries Advisory Council is with the Department for Work and Pensions, Minister of State, Tom Pursglove MP.</p>","Corby","Tom Pursglove","2022-11-07T12:25:00.907Z","http://data.parliament.uk/resources/1538496/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1538496/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-02","Industrial Injuries Advisory Council","1","House of Commons","To ask the Secretary of State for Work and Pensions, which Minister holds responsibility for the Industrial Injuries Advisory Council.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","76746"
"http://data.parliament.uk/resources/1538505","Department for Work and Pensions","false","2022-11-11","<p>In the quarter to June 22, 32,000 new applications were made which is a 64% increase in applications compared to December 2021 (Child Maintenance Service statistics: data to June 2022 (experimental)). The impact of the cost-of-living crisis may be influencing parents with care to apply in higher volumes as they seek more formal arrangements to receive regular child maintenance.</p><p> </p><p>We recognise the increasing cost of living may impact upon the affordability of child maintenance payments and we will continue to develop referral pathways to forms of support such as mediation, financial support and debt advice.</p><p> </p><p>Where a parent can pay, but chooses not to, we will continue to take robust action. Since 2012, when CMS began, we have collected and arranged 92% of all maintenance due to be paid.</p>","Mid Sussex","Mims Davies","2022-11-11T14:55:20.42Z","http://data.parliament.uk/resources/1538505/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1538505/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the potential impact of the cost of living crisis on the timely and sufficient payment of child maintenance to resident parents; and what steps she is taking to ensure resident parents receive those payments.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","77415"
"http://data.parliament.uk/resources/1538506","Department for International Trade","false","2022-11-07","<p>Free trade agreement negotiations are ongoing with India. We have provisionally closed the majority of chapters. To date, there have been five formal rounds of talks and we look forward to the next formal round of negotiations soon.</p><p>The Government is clear that in negotiations we will not sacrifice quality for speed. We will continue to review progress and only sign when we have a deal that is fair, reciprocal, and ultimately in the best interests of the British people and the economy.</p>","Mid Worcestershire","Nigel Huddleston","2022-11-07T16:27:15.96Z","http://data.parliament.uk/resources/1538506/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1538506/answer",,,,,"202","International Trade","International Trade","2022-11-02","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for International Trade, what her planned timetable is for the conclusion of negotiations on a free trade agreement with India.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","77655"
"http://data.parliament.uk/resources/1538507","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>Suppliers should take action to encourage all traditional pre-payment customers to redeem their EBSS payment vouchers during the scheme month. Vouchers are valid for 90 days from the date of issue. Replacement credit vouchers can be issued, but must be redeemed by the scheme closing date of 30 June 2023.</p><p> </p><p>Suppliers have an obligation to provide evidence to BEIS of taking action to encourage pre-payment customers to redeem their issued vouchers. Suppliers should make a minimum of three attempts to contact customers who have not redeemed their payment.</p><p> </p><p>If a customer requests that an expired voucher is reissued, suppliers should comply with the request as long as it is made ahead of the end of scheme date.</p>","Beverley and Holderness","Graham Stuart","2022-11-11T13:39:51.827Z","http://data.parliament.uk/resources/1538507/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538507/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1538507/answer/previousversion/33159","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to boost the redemption of vouchers for the Energy Bills Support Scheme discount for customers using traditional prepayment meters.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","77426"
"http://data.parliament.uk/resources/1538508","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>As announced on 29 July, the EBSS Alternative Funding will be available to provide equivalent support of £400 for energy bills for the households who will not be reached through the EBSS. This includes those who do not have a domestic electricity meter or a direct relationship with an energy supplier, such as park home residents.</p><p> </p><p>The Government is working with a range of organisations, such as local authorities, as well as Devolved Administrations and across UK Government, to finalise the details of the Alternative Funding and have the process up and running for applications this winter.</p>","Beverley and Holderness","Graham Stuart","2022-11-11T13:41:18.197Z","http://data.parliament.uk/resources/1538508/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538508/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish details regarding the additional funding being provided under the Energy Bills Support Scheme to ensure that the £400 payments are extended to include people who do not have a domestic electricity meter or a direct relationship with an energy supplier, such as park home residents.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","77393"
