"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230599","Foreign, Commonwealth and Development Office","false","2020-09-22","<p>The £774 million so far committed to combat Covid-19 and to reinforce the global effort to find a vaccine includes funding to multilaterals. Below is a table of the breakdown of this funding, with funding to multilaterals in bold. Of this total, all funding to multilaterals - UNFPA, UNHCR, UNICEF, WFP and the WHO - totalling £145 million, has been disbursed.</p><table><tbody><tr><td><p>Institutions</p></td><td><p>Amount (£ million)</p></td></tr><tr><td><p>AU African Union Covid19 Response Fund</p></td><td><p>20</p></td></tr><tr><td><p>DEC</p></td><td><p>10</p></td></tr><tr><td><p>Expertise &amp; misc. support</p></td><td><p>6</p></td></tr><tr><td><p>Red Cross (IFRC /ICRC/Nat Soc)</p></td><td><p>55</p></td></tr><tr><td><p>NGO support</p></td><td><p>20</p></td></tr><tr><td><p><strong>UNFPA</strong></p></td><td><p><strong>10</strong></p></td></tr><tr><td><p><strong>UNHCR</strong></p></td><td><p><strong>20</strong></p></td></tr><tr><td><p><strong>UNICEF</strong></p></td><td><p><strong>20</strong></p></td></tr><tr><td><p><strong>UNICEF (Education Cannot Wait)</strong></p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>UNILEVER coalition</p></td><td><p>50</p></td></tr><tr><td><p><strong>WFP</strong></p></td><td><p><strong>15</strong></p></td></tr><tr><td><p><strong>WHO</strong></p></td><td><p><strong>75</strong></p></td></tr><tr><td><p>FIND</p></td><td><p>23</p></td></tr><tr><td><p>Wellcome/Gates Foundation/ Mastercard Therapeutics Accelerator</p></td><td><p>40</p></td></tr><tr><td><p>CEPI</p></td><td><p>250</p></td></tr><tr><td><p>Joint Initiative for Epidemic Preparedness / Wellcome Trust</p></td><td><p>5</p></td></tr><tr><td><p>IMF Catastrophe Containment and Relief Trust</p></td><td><p>150</p></td></tr><tr><td><p>GRAND TOTAL</p></td><td><p>774</p></td></tr></tbody></table>","Selby and Ainsty","Nigel Adams",,"2020-09-22T16:41:33.7Z","http://data.parliament.uk/resources/1230599/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1230599/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-02","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 September 2020 to Question 76829, how much of the £774 million has been disbursed to multilateral institutions to date.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","84322"
"http://data.parliament.uk/resources/1229312","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>The UK Government is working closely with international partners to deliver a robust and coordinated response to the COVID-19 pandemic, including through the G7, G20 and other fora, and has been advocating for economic resilience and recovery to be at the heart of this approach. With India, the UK pressed for the G20 Action Plan that agreed a package of measures to mitigate the economic impact on the worst affected countries, including through debt relief. The UK is also leading on 'recovering better for sustainability' work which will report to a UN General Assembly meeting later this month.</p><p>Specifically, the UK has pledged £774 million to the international response to COVID-19, including for vaccine R&amp;D, support to UN agencies, NGOs and the Red Cross, as well as over £130 million to accelerate the University of Oxford and Imperial University's vaccines work. Beyond this, many existing programmes have been refocused to address the primary and secondary impacts of the pandemic. On 2 September, the UK launched a global call to action to address the risk of famine, underpinned by £119 million of new UK aid funding.</p>","Selby and Ainsty","Nigel Adams","82264","2020-09-08T14:59:57.1Z","http://data.parliament.uk/resources/1229312/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1229312/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-08-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure that the G20 covid-19 action plan includes a strategy for economic recovery in countries affected by fragility, crisis, and displacement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","82261"
"http://data.parliament.uk/resources/1229784","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>The UK Government is working closely with international partners to deliver a robust and coordinated response to the COVID-19 pandemic, including through the G7, G20 and other fora, and has been advocating for economic resilience and recovery to be at the heart of this approach. With India, the UK pressed for the G20 Action Plan that agreed a package of measures to mitigate the economic impact on the worst affected countries, including through debt relief. The UK is also leading on 'recovering better for sustainability' work which will report to a UN General Assembly meeting later this month.</p><p>Specifically, the UK has pledged £774 million to the international response to COVID-19, including for vaccine R&amp;D, support to UN agencies, NGOs and the Red Cross, as well as over £130 million to accelerate the University of Oxford and Imperial University's vaccines work. Beyond this, many existing programmes have been refocused to address the primary and secondary impacts of the pandemic. On 2 September, the UK launched a global call to action to address the risk of famine, underpinned by £119 million of new UK aid funding.</p>","Selby and Ainsty","Nigel Adams","82261","2020-09-08T14:59:57.047Z","http://data.parliament.uk/resources/1229784/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1229784/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-08-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps he has taken to support global efforts to tackle the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","82264"
"http://data.parliament.uk/resources/1226457","Department for International Development","false","2020-07-27","<p>DFID provides a myriad of commercial support services and guidance, which is available to programme teams across the business. This includes, but is not limited to, Smart Guide rules and a newly launched Aid Learning Platform (ALP).</p><p>The ALP e-manual facility encompasses a range of modules to develop Officials’ commercial acumen relevant to contract management, including negotiation skills, risk management and programme design. This guidance is constantly updated to reflect ongoing training needs across the organisation. This training applies to all officials across our network and not just the global south.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-27T14:11:50.077Z","http://data.parliament.uk/resources/1226457/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226457/answer",,,,,"20","International Development","International Development","2020-07-20","Developing Countries: Contracts","1","House of Commons","To ask the Secretary of State for International Development, what recent guidance she has issued to her Department's in-country offices on contract negotiations with local partners in the global south.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76835"
"http://data.parliament.uk/resources/1226490","Department for International Development","false","2020-07-27","<p>The Department for International Development’s Rapid Response Facility (RRF) launched a call for proposals on 7 April 2020 to help support the preparedness, mitigation and response to COVID-19. DFID received 73 eligible applications of which 7 projects were selected for funding. Other applicants were informed that their proposals were not selected for funding in this round but, as with our broader COVID-19 humanitarian funding, further RRF support would remain under review.</p><p> </p><p>The Rapid Response Facility is only one of the mechanisms through which the UK government is directly funding NGOs to respond to the challenges posed by COVID-19. For example, a round of UK Aid Direct funding was opened for applications relating to COVID-19 and we have announced that the UK will aid match the first £5 million of donations from the British public to the Disasters Emergency Committee’s (DEC) new COVID-19 Appeal. Furthermore, NGOs are delivery partners for a very large proportion of DFID's activity.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-27T14:17:51.84Z","http://data.parliament.uk/resources/1226490/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226490/answer",,,,,"20","International Development","International Development","2020-07-20","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, how many applications her Department has received for the covid-19 Rapid Response Facility, how many of those applications (a) have been approved, (b)  have been rejected and (c) remain under review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76837"
"http://data.parliament.uk/resources/1216160","Department for International Development","false","2020-06-25","<p>The Department for International Development (DFID) does not spend Official Development Aid (ODA) bilaterally in China, nor has it done in any of the last five years. China does, however, receive ODA through multilateral institutions that DFID provides core funding to. The Statistics on International Development (SID) provides data on this at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/878406/Table-A10-7April2020.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/878406/Table-A10-7April2020.ods</a></p>","Selby and Ainsty","Nigel Adams",,"2020-06-25T16:45:41.067Z","http://data.parliament.uk/resources/1216160/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1216160/answer",,,,,"20","International Development","International Development","2020-06-22","China: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department has spent in China in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","62554"
"http://data.parliament.uk/resources/1216161","Foreign and Commonwealth Office","false","2020-06-30","<p>All information on FCO ODA spending is available at GOV.UK link: https://www.gov.uk/government/collections/statistics-on-international-development</p>","Selby and Ainsty","Nigel Adams",,"2020-06-30T15:39:01.247Z","http://data.parliament.uk/resources/1216161/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1216161/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1216161/answer/previousversion/32105","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","China: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much Official Development Assistance his Department has been spent in China in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","62555"
"http://data.parliament.uk/resources/1216162","Department for International Development","false","2020-06-25","<p>The Department for International Development (DFID) invests in and partners with India to promote prosperity, reduce poverty and address climate change, while generating returns and creating trade, investment and other partnership opportunities for the UK.</p><p> </p><p>Financial Aid to India ended in 2015. DFID deploys technical assistance and expertise to stimulate mutual prosperity and generate new markets. DFID uses Development Capital Investment to invest in Indian companies, alongside co-investment from Indian Government bodies, with the returns coming back to HMG in due course. Thus far £63.43 million has been returned.</p><p> </p><p>In the past five years DFID has spent the following amounts in India. Data for 2019 will be published in the Autumn.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Technical Assistance</p></td><td><p>£86,757,207</p></td><td><p>£32,092,840</p></td><td><p>£22,164,717</p></td><td><p>£23,518,884</p></td></tr><tr><td><p>Development Capital Investment</p></td><td><p>£33,606,105</p></td><td><p>£22,115,930</p></td><td><p>£25,526,321</p></td><td><p>£21,812,215</p></td></tr><tr><td><p>Financial Aid</p></td><td><p>£30,027,560</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Total</p></td><td><p>£150,390,872</p></td><td><p>£54,208,770</p></td><td><p>£47,691,038</p></td><td><p>£45,331,099</p></td></tr></tbody></table><p> </p><p>India also receives ODA through multilateral institutions to whom DFID provides core funding. Information on all UK ODA spend is published at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Forganisations%2Fdepartment-for-international-development%2Fabout%2Fstatistics&amp;data=02%7C01%7CO-Ball%40dfid.gov.uk%7Cafe7195e617a4722476508d817f5258c%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637285688954768440&amp;sdata=RJPJ1wz%2BdZrBEyaa0jVc5KAUJJm1VCX5nuMRGVXfFwM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development/about/statistics</a>.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-25T16:47:40.41Z","http://data.parliament.uk/resources/1216162/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1216162/answer",,,,,"20","International Development","International Development","2020-06-22","India: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department has spent in India in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","62556"
"http://data.parliament.uk/resources/1216163","Foreign and Commonwealth Office","false","2020-07-03","<p>All information on FCO ODA spending is available at GOV.UK link: https://www.gov.uk/government/collections/statistics-on-international-development</p>","Selby and Ainsty","Nigel Adams",,"2020-07-03T10:46:21.843Z","http://data.parliament.uk/resources/1216163/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1216163/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1216163/answer/previousversion/32107","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","India: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much Official Development Assistance his Department has spent in India in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","62557"
"http://data.parliament.uk/resources/1203774","Foreign and Commonwealth Office","false","2020-06-23","<p>The Prosperity Fund programme in Brazil will support better public services, more sustainable energy and investment, and more efficient international trade. The programme is evolving to 'build back better' after the COVID-19 pandemic, including focusing on vulnerable groups and in the Amazon region, working on issues such as solar energy, primary health, and skills development. All Prosperity Fund programmes follow robust due diligence procedures, and take a 'do no harm' approach as a minimum standard. The UK is working with indigenous communities across Brazil, including in the Amazon region. The UK supports the Reducing Emissions from Deforestation and forest Degradation (REDD) Early Movers programme, which helps indigenous communities to develop sustainable income sources and strengthen food security: 19,593 families have benefitted so far. Through Partnerships for Forests, the UK also supports almost 2,000 indigenous people to strengthen livelihoods through sustainable forest management. The UK Government is committed to promoting and defending the human rights of all individuals, including indigenous peoples.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-23T16:08:58.08Z","http://data.parliament.uk/resources/1203774/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1203774/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","UK Shared Prosperity Fund: Brazil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the UK’s Prosperity Fund programme in Brazil upholds the rights of indigenous communities living in the Amazon.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","59570"
