"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781195","Department for Transport","false","2017-11-14","<p>This an operational matter for Network Rail; the Department for Transport does not hold this information.</p><p> </p>",,"Baroness Sugg","2017-11-14T12:28:32.203Z","http://data.parliament.uk/resources/781195/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/781195/answer",,,"27","Transport","Transport","2017-10-31","West Coast Main Line","2","House of Lords","To ask Her Majesty's Government how many signal failures there have been on the West Coast Main Line in 2017 to date.","false","Biography information for Lord Fearn",,"Lord Fearn","HL2749"
"http://data.parliament.uk/resources/781208","Department for Transport","false","2017-11-13","<p>There is no formal legal mechanism we can use to oblige Greybull to contribute towards the cost of repatriating passengers. However, Marc Meyohas, partner at Greybull has written<sup><sup>[1]</sup></sup> to the Transport Select Committee acknowledging a moral obligation (if they make a profit) to contribute to other stakeholders including helping to defray the costs incurred by the Government in repatriating Monarch customers.</p><p> </p><p>We have entered into discussions with several third parties, including relevant card providers and travel providers through which passengers may have booked flights, with the aim of recovering the costs of the repatriation operation and will in due course be able to report back with more detail.</p><p> </p><p>We are focused on making sure that there is clear burden sharing of the repatriation operation, and that it is not only the government who pays.</p><p> </p><p> </p><p><sup><sup>[1]</sup></sup> http://www.parliament.uk/documents/commons-committees/transport/Response-from-Greybull-Capital-LLP-to-Chair-re-Monarch-Airlines-collapse-24-10-2017.pdf</p>",,"Baroness Sugg","2017-11-13T15:13:57.653Z","http://data.parliament.uk/resources/781208/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/781208/answer","Response-from-Greybull-Capital-LLP-to-Chair-re-Monarch-Airlines-collapse-24-10-2017.pdf","Letter from Greybulll Capital toTSC","27","Transport","Transport","2017-10-31","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they asked Greybull Capital, or any other secured creditor of Monarch Airlines, to subordinate their security to grant precedence to HM Government in respect of costs incurred by the taxpayer in repatriating customers of Monarch Airlines.","false","Biography information for Lord Myners",,"Lord Myners","HL2729"
"http://data.parliament.uk/resources/781213","Department for Transport","false","2017-11-14","<p>Under provisions in the EU Withdrawal Bill, EU law, including rules that enshrine rights for disabled passengers, will be brought into UK law. Any future changes to the relevant laws will be a matter for Parliament.</p><p> </p><p>Many aspects of UK rail passenger rights already go beyond the minimum EU requirements. The Equality Act 2010 requires all train operating companies to take reasonable steps to ensure that they do not discriminate against disabled people. As part of their licence to operate each train operating company is also required to have a Disabled Persons’ Protection Policy (DPPP) in place. This sets out the level of services and facilities that disabled passengers can expect, how to get staff assistance and how to get help if things do go wrong.”</p><p> </p><p>These protections will be unaffected by the UK’s withdrawal from the EU.</p>",,"Baroness Sugg","2017-11-14T14:42:57.573Z","http://data.parliament.uk/resources/781213/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/781213/answer",,,"27","Transport","Transport","2017-10-31","Railways: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to guarantee the rights of disabled rail passengers following the UK's exit from the EU.","false","Biography information for Lord Rosser",,"Lord Rosser","HL2752"
"http://data.parliament.uk/resources/781214","Department for Transport","false","2017-11-14","<p>In order to run rail services at present, in accordance with Directive 2004/49/EC UK-based railway undertakings, including train operators, are required to obtain a safety certificate. Safety certificates are issued in the UK by the Office of Rail and Road as the national safety authority.</p><p> </p><p>European single safety certificates are not due to enter into force until after the UK leaves the EU. The ability for UK-based train operators to obtain these certificates will be a matter for negotiations.</p><p> </p><p>The cross-border services that link us with the EU have greatly benefited citizens and businesses in both the UK and the EU. We want to see these services continue without disruption.</p>",,"Baroness Sugg","2017-11-14T14:43:23.277Z","http://data.parliament.uk/resources/781214/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/781214/answer",,,"27","Transport","Transport","2017-10-31","Railways: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of UK-registered railway undertakings to obtain European single safety certificates following the UK's exit from the EU.","false","Biography information for Lord Rosser",,"Lord Rosser","HL2753"
"http://data.parliament.uk/resources/781215","Department for Transport","false","2017-11-08","<p>On 13<sup>th</sup> August last year, my Right Honourable Friend, the Chancellor of the Exchequer made an announcement<sup><sup>[1]</sup></sup>, outlining the Government position on EU funding schemes, including those relating to transport infrastructure.</p><p><br>We are determined to ensure that people and businesses have stability and certainty in the period leading up to our departure, and that we use the opportunities that our EU Exit presents to determine our own priorities. The Department for Transport is working closely with HM Treasury and stakeholders to that end.</p><p> </p><p> </p><p><sup><sup>[1]</sup></sup> The following is a link to the announcement:<br>https://www.gov.uk/government/news/chancellor-philip-hammond-guarantees-eu-funding-beyond-date-uk-leaves-the-eu</p><p> </p>",,"Baroness Sugg","2017-11-08T13:05:53.547Z","http://data.parliament.uk/resources/781215/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/781215/answer",,,"27","Transport","Transport","2017-10-31","Railways: Infrastructure","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK's exit from the EU on the availability of EU funds for rail infrastructure projects in the UK; and whether this will affect any specific rail projects.","false","Biography information for Lord Rosser",,"Lord Rosser","HL2754"
"http://data.parliament.uk/resources/781216","Department for Transport","false","2017-11-13","<p>The Driver and Vehicle Standards Agency’s (DVSA) current driving test exceeds the standard EU driving test requirements; we aim to ensure this remain the case in the future, irrespective of EU membership.</p>",,"Baroness Sugg","2017-11-13T14:58:42.523Z","http://data.parliament.uk/resources/781216/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/781216/answer",,,"27","Transport","Transport","2017-10-31","Driving Tests","2","House of Lords","To ask Her Majesty's Government whether they plan to maintain equivalence with standard EU driving test requirements following the UK's exit from the EU.","false","Biography information for Lord Rosser",,"Lord Rosser","HL2755"
"http://data.parliament.uk/resources/781217","Department for Transport","false","2017-11-14","<p>The Government’s intention is that all existing EU law will be incorporated into UK law when the UK leaves the EU.</p><p> </p><p>The Driver and Vehicle Standards Agency (DVSA) is unable to say what changes, if any, might be made and whether, for example, a higher standard than EU vehicle standards might be implemented. Much of this is dependent on policy decisions yet to be taken, together with further work on secondary legislation is to be brought forward.</p>",,"Baroness Sugg","2017-11-14T12:29:00.433Z","http://data.parliament.uk/resources/781217/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/781217/answer",,,"27","Transport","Transport","2017-10-31","Motor Vehicles: Standards","2","House of Lords","To ask Her Majesty's Government whether they have any plans to keep UK vehicle standards in line with EU vehicle standards after the UK has left the EU.","false","Biography information for Lord Rosser",,"Lord Rosser","HL2756"
"http://data.parliament.uk/resources/781218","Department for Transport","false","2017-11-08","<p>The Government has made clear that we wish to minimise any disruption for both UK citizens and those of EU member states. This applies equally to motorists travelling between the UK and the EU. Mutual recognition of driving licences will be an important issue for the negotiations.</p><p> </p>",,"Baroness Sugg","2017-11-08T13:10:25.517Z","http://data.parliament.uk/resources/781218/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/781218/answer",,,"27","Transport","Transport","2017-10-31","Driving Licences: EU Countries","2","House of Lords","To ask Her Majesty's Government what plans they have to maintain the mutual recognition of driving licences with EU member states following the UK's exit from the EU.","false","Biography information for Lord Rosser",,"Lord Rosser","HL2761"
"http://data.parliament.uk/resources/781336","Department for Transport","false","2017-11-03","<p>The Department for Transport reviewed the effectiveness of the Office of Rail and Road’s (ORR) regulation of the railways in 2016. The conclusions were announced in March 2016:</p><p><a href="https://www.gov.uk/government/speeches/rail-reform-the-shaw-report" target="_blank">https://www.gov.uk/government/speeches/rail-reform-the-shaw-report</a></p><p> </p><p>The Government is committed to ensuring continued strong, independent economic and safety regulation of the railway. I welcome the work the ORR has been carrying out to scrutinise Network Rail’s plans for the next five year Control Period. The Secretary of State’s Written Ministerial Statement of 20 July 2017 refers to new statutory guidance to the ORR. This sets out our priorities for rail regulation. These include supporting the ORR’s work to improve Network Rail’s efficiency and improving the experience of users of the railway.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-03T12:38:02.877Z","http://data.parliament.uk/resources/781336/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/781336/answer",,,"27","Transport","Transport","2017-10-31","Network Rail: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of the Office for Rail and Road's regulation of Network Rail; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","110467"
"http://data.parliament.uk/resources/781337","Department for Transport","false","2017-11-03","<p>The Government is committed to ensuring that the interests of transport users are at the heart of transport policy. Transport Focus plays an important and effective role in actioning this using its evidence-based campaigning and research to influence decisions and drive change to get the best outcomes for passengers and road users. Ministers and officials meet regularly with Transport Focus to discuss a range of issues including its performance against the objectives set out in its annual workplan.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-03T13:48:13.157Z","http://data.parliament.uk/resources/781337/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/781337/answer",,,"27","Transport","Transport","2017-10-31","Transport Focus","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of Transport Focus; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","110468"
