"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698101","Department of Health and Social Care","false","2024-04-03","<p>During winter 2022/23, 363 Acute Respiratory Infection (ARI) hubs were implemented by integrated care systems (ICSs). The Department does not hold recorded information on the number of ARI hubs in 2023/24, as this information is held instead by local health bodies. The ambition in the recovery plan for urgent and emergency care is that each local area that would benefit from an ARI hub, has one in place ahead of winter. Evaluations from NHS England suggest that ARI hubs may save general practitioner appointments and accident and emergency attendances.</p>","Pendle","Andrew Stephenson",,"2024-04-03T11:27:50.223Z","http://data.parliament.uk/resources/1698101/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1698101/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-03-22","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 December 2023 to Question 4959 on Respiratory Diseases: Health Services, how many Acute Respiratory Infection hubs were operating in winter 2023/24.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","20039"
"http://data.parliament.uk/resources/1692472","Department of Health and Social Care","false","2024-03-07","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has had no discussions with the NHS Pay Review Body on its potential recommendations for the 2024/25 pay round.</p><p>My officials have regular engagement with the Pay Review Bodies (PRB) secretariat, however as independent bodies the PRBs will not discuss their potential recommendations with stakeholders, these are received alongside their report.</p>","Pendle","Andrew Stephenson",,"2024-03-07T16:40:45.31Z","http://data.parliament.uk/resources/1692472/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1692472/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-02-28","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the NHS Pay Review Body on its potential recommendations on the 2024-25 pay round.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16108"
"http://data.parliament.uk/resources/1675081","Department of Health and Social Care","false","2023-12-07","<p>During winter 2022/23, 363 Acute Respiratory Infection (ARI) hubs were implemented by systems. There is no central target on ARI hubs for 2023/24 and for local systems to implement and decide where and how many as part of their plans locally this winter.</p><p> </p><p>Evaluations from NHS England suggest that ARI hubs may save general practitioner appointments and accident and emergency attendances.</p>","Pendle","Andrew Stephenson","4959","2023-12-07T12:51:37.233Z","http://data.parliament.uk/resources/1675081/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675081/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-12-04","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the impact of Acute Respiratory Infection hubs on (a) GP appointments and (b) emergency department attendance levels since their creation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4958"
"http://data.parliament.uk/resources/1675082","Department of Health and Social Care","false","2023-12-07","<p>During winter 2022/23, 363 Acute Respiratory Infection (ARI) hubs were implemented by systems. There is no central target on ARI hubs for 2023/24 and for local systems to implement and decide where and how many as part of their plans locally this winter.</p><p> </p><p>Evaluations from NHS England suggest that ARI hubs may save general practitioner appointments and accident and emergency attendances.</p>","Pendle","Andrew Stephenson","4958","2023-12-07T12:51:37.187Z","http://data.parliament.uk/resources/1675082/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675082/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-12-04","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Acute Respiratory Infection hubs were operating in winter 2022-23; and how many are planned to be operating in winter 2023-24.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4959"
"http://data.parliament.uk/resources/1669285","Department of Health and Social Care","false","2023-11-15","<p>The Department of Health and Social Care welcomes the All-Party Parliamentary Group report, recommendations of which continue to be worked through with the Department of Science, Innovation and Technology, and UK Research and Innovation and the Medical Research Council (MRC), and with the National Institute for Health and Care Research (NIHR).</p><p>The Tessa Jowell Brain Cancer Mission (TJBCM) recently announced two appointments to the inaugural Tessa Jowell Fellowship programme. These 12-month fellowships will support high quality training in neuro-oncology clinical practice and research, to ensure clinicians are equipped with the relevant research skills needed to lead neuro-oncology trials that change practice. Additionally, the TJBCM have designated 28 adult Tessa Jowell Centres of Excellence within the National Health Service, which has created a world-class network of brain tumour treatment and research centres to provide the best care and share best practice. These actions will help grow capacity for brain cancer research, attracting new researchers from multiple relevant disciplines and developing the community.</p><p>In May 2018, the Government announced £40 million for brain tumour research as part of the TJBCM through the NIHR. The £40 million funding will remain available; if we can spend more on the best quality science, we will do.</p>","Pendle","Andrew Stephenson",,"2023-11-15T16:30:37.76Z","http://data.parliament.uk/resources/1669285/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1669285/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-11-10","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a recent assessment of the potential merits of (a) accepting the recommendations of the report by the APPG on Brain Tumours entitled Pathway to A Cure, published on 28 February 2023, and (b) providing additional funding for multidisciplinary research into brain tumours.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","1339"
"http://data.parliament.uk/resources/1504062","Department for Levelling Up, Housing and Communities","false","2022-09-21","<p>We are overwhelmed by the response we have received to the Homes for Ukraine programme and thank sponsors for their support. Lead sponsors can receive monthly £350 ‘thank you’ payments for up to 12 months of Homes for Ukraine sponsorship per address. These payments are funded separately to the £10,500 of funding available to local authorities for 12 months per person.</p>","Pendle","Andrew Stephenson","48297 ; 48465","2022-09-21T16:15:17.563Z","http://data.parliament.uk/resources/1504062/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1504062/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1504062/answer/previousversion/17708","4414","http://data.parliament.uk/members/4414","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether it is his policy to increase the level of funding local authorities receive for each person on the Homes for Ukraine scheme, in the context of the decision to extend payments to hosts to up to 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","45623"
"http://data.parliament.uk/resources/1504064","Department for Levelling Up, Housing and Communities","false","2022-09-21","<p>The information requested is not held centrally. As of 19 September 2022, 90,351 guests have arrived in the UK under the Homes for Ukraine Scheme (out of 134,190 visas granted) and 35,509 have arrived under the Ukraine Family Scheme (out of 51,832 visas granted). Over 17,000 are continuing to live in the UK under Ukraine Extension Scheme or domestic Ukraine Family Scheme applications.</p><p>We are helping Ukrainians to live independently, for example by supporting them in developing necessary language skills and finding jobs, while also ensuring that robust safeguarding measures are in place. There is ongoing work across Government to look at what more can be done on employment opportunities and wider support.</p>","Pendle","Andrew Stephenson",,"2022-09-21T16:14:09.213Z","http://data.parliament.uk/resources/1504064/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1504064/answer",,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many Homes for Ukraine placements have (a) broken down, (b) resulted in a rematching and the refugees being placed with a new host household, (c) resulted in refugees being placed in social housing, (d) resulted in refugees being placed in hotels and (e) resulted in refugees living in the private rented sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","45624"
"http://data.parliament.uk/resources/1230299","Department for Transport","false","2020-09-09","<p>The Government intends to authorize up to ten freeports across the four nations of the UK. We have consulted on the framework, and responses to that consultation are currently under consideration, but no sites have yet been selected. Infrastructure requirements, whether the responsibility of the private or public sector, will be integral to the selection and site development processes.</p>","Pendle","Andrew Stephenson",,"2020-09-09T16:26:05.55Z","http://data.parliament.uk/resources/1230299/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1230299/answer",,,,,,"27","Transport","Transport","2020-09-01","Freeports: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential need for increased infrastructure investment in areas designated for freeports.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","83779"
