"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148159","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Government wants all types of retail to thrive, and we are supporting the sector as it responds to change. This is why we established the industry led Retail Sector Council to bring Government and industry together to help the sector address key sector issues and define its future strategy.</p><p> </p><p>The Council is prioritising its work to address the key challenges facing the sector and is focussing on; costs to business, skills and lifelong learning, employment protection, consumer protection, the circular economy and the Industrial Strategy. The priority areas were selected by the industry and each workstream is being led by a senior industry figure.</p><p> </p><p>In July 2019, the Prime Minister set out this Government’s plan to unite and level up cities, towns, coastal and rural areas across our country. He announced a £3.6 billion Towns Fund to set out his vision to re-energise local economies so that everyone can share in a new era of prosperity. This included £1 billion for the Future High Streets Fund, which will support local areas in England to renew and reshape town centres and high streets in a way that improves experience, drives growth and ensures future sustainability.</p><p> </p><p>Finally, we are supporting local leadership with a High Streets Task Force<strong>, </strong>giving high streets and town centres expert advice to adapt and thrive. This will provide hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-08T10:19:34.15Z","http://data.parliament.uk/resources/1148159/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148159/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps her Department has taken to support high street retailers.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294167"
"http://data.parliament.uk/resources/1148238","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010. This funding allows branches to be modernised to meet consumer’s evolving needs, whilst ensuring the safety and security within branches.</p><p> </p><p>I have asked Nick Read, the Chief Executive of Post Office Limited, to write on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","294193","2019-10-08T15:51:46.397Z","http://data.parliament.uk/resources/1148238/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148238/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Post Offices: Burglary","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) break-ins and (b) robberies at Post Offices there have been  in (a) Scotland, (b) Wales, (c) Northern Ireland, and (d) each region of England in each month in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","294192"
"http://data.parliament.uk/resources/1148239","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010. This funding allows branches to be modernised to meet consumer’s evolving needs, whilst ensuring the safety and security within branches.</p><p> </p><p>I have asked Nick Read, the Chief Executive of Post Office Limited, to write on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","294192","2019-10-08T15:51:46.443Z","http://data.parliament.uk/resources/1148239/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148239/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Post Offices: Burglary","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support (a) the UK Government, and (b) Post Office Ltd is providing to sub-Postmasters to (i) prevent break-ins and robberies and (b) mitigate the financial and emotional effect of break-ins and robberies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","294193"
"http://data.parliament.uk/resources/1147569","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Post Office Annual Report and Accounts 2018-19 will be published in due course, after they are laid before Parliament, and in line with the requirement set out in the relevant Postal Services Act (2000).</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-07T14:55:45.55Z","http://data.parliament.uk/resources/1147569/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147569/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Post Office: Annual Reports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Post Office annual report 2018-19 will be published.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","292972"
"http://data.parliament.uk/resources/1147013","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Government wants high street retail to thrive. We are committed to supporting the sector whilst it responds to changing consumer expectations and recognise that 82% of sales by value are still in physical stores.</p><p> </p><p>The industry led Retail Sector Council has brought Government and industry together. Its aim is to accelerate positive change, increase the productivity of the sector, and ensure the sector remains robust and sustainable to continue providing a valuable service to consumers and the community.</p><p> </p><p>Government is also taking steps to help high streets and communities adapt. On 26th August, my rt. hon. Friends the Prime Minister and the Secretary of State for Housing, Communities and Local Government announced the expansion of the Future High Streets Fund from £675m to £1bn which will enable more local areas in England to invest in town centre infrastructure, increase access to high streets and support redevelopment and densification around high streets.</p><p> </p><p>We have also launched ​a new forward-thinking High Streets Task Force supporting local leaders to revitalise high streets and town centres. ​The High Streets Task Force will be comprised of experts who will provide tailored guidance and advice to local authorities and other local partners seeking to breathe new life into their local high streets and town centres.</p><p> </p><p>Since 2010, Government has helped create over 360 town teams, and given over £18million to towns - funding successful initiatives such as &quot;Love Your Local Market&quot;, the &quot;Great British High Street&quot; and also supporting Small Business Saturday UK, where an estimated £812 million was spent with small businesses across the UK for Small Business Saturday in 2018, up from £748 million in 2017.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-07T15:08:56.783Z","http://data.parliament.uk/resources/1147013/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147013/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1147013/answer/previousversion/137143","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to increase consumer confidence in high street retail.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","292087"
"http://data.parliament.uk/resources/1147033","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Through the Good Work Plan, the Government is taking forward the largest upgrade to workers’ rights in a generation. In order to improve fairness for workers, we have committed to introduce legislation to ensure that tips left to workers will go to them in full.</p><p>We expect over a million workers to benefit from new rules on tips, many of whom are in low-paid jobs. Consumers will have reassurance that the money they leave in good faith is going to the staff, as they intended.</p><p>We have been working closely with stakeholders and across Government to prepare this legislation and will lay measures in Parliament as soon as possible.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-07T15:09:03.563Z","http://data.parliament.uk/resources/1147033/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147033/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1147033/answer/previousversion/137144","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when her Department plans to bring forward legislative proposals to tackle unfair practices in the hospitality sector in relation to (a) tips, (b) gratuities, (c) cover charges and (d) service charges.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","292105"
"http://data.parliament.uk/resources/1147159","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Domestic abuse is a devastating crime which shatters the lives of victims and their families, and this Government remains committed to transforming the response to this abuse. That is why we have introduced the landmark Domestic Abuse Bill, which had its Second Reading on 2 October and will be carried over to the next Parliamentary session.</p><p>Employers should take all steps which are reasonably possible to ensure their health, safety and wellbeing of their employees.</p><p>We know that 97% of employers offer some form of flexible working. Many employers also offer compassionate leave or special leave to employees to enable them to take time to deal with a wide range of circumstances. This type of leave is agreed between the employer and the employee, either as a contractual entitlement or on a discretionary basis.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-07T16:38:15.057Z","http://data.parliament.uk/resources/1147159/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147159/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1147159/answer/previousversion/137145","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Employment: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to require employers to provide domestic abuse survivors with (a) flexible working arrangements and (b) a period of paid leave.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292139"
"http://data.parliament.uk/resources/1147200","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Details of ministerial meetings with external bodies are published on the Gov.uk website here: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-08T15:53:42.05Z","http://data.parliament.uk/resources/1147200/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Crispin Odey","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292345"
"http://data.parliament.uk/resources/1146548","Department for Business, Energy and Industrial Strategy","false","2019-10-04","<p>According to ONS Business Demography UK data (the most recent of which is for 2017), the number of enterprise births for each year since 2010 for <strong><em>a) East Hampshire</em></strong> and <strong><em>b) Hampshire</em></strong> are indicated in the table below. Please note, this data refers to the number of VAT/PAYE registrations.</p><table><tbody><tr><td><p> </p></td><td><p><strong>East Hampshire</strong></p></td><td><p><strong>Hampshire (county)</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>545</p></td><td><p>5300</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>620</p></td><td><p>5640</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>625</p></td><td><p>5745</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>690</p></td><td><p>7220</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>630</p></td><td><p>7135</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>740</p></td><td><p>7830</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>660</p></td><td><p>8325</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>685</p></td><td><p>7720</p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst",,"2019-10-04T11:34:20.633Z","http://data.parliament.uk/resources/1146548/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1146548/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","New Businesses: Hampshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of business start-ups in (a) East Hampshire constituency and (b) Hampshire in each year since 2010.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","291363"
"http://data.parliament.uk/resources/1146634","Department for Business, Energy and Industrial Strategy","false","2019-10-04","<p>The Government is aware of concern over the impact of fireworks on animals. That is one of the reasons that there is already a maximum legal noise level set for fireworks.</p><p> </p><p>It is important that users follow instructions and use fireworks responsibly, as, together with owners of animals taking certain precautions, this can help to reduce or avoid any detrimental effects on animals.</p><p> </p><p>The Office for Product Safety and Standards is currently working with the Royal Society for the Prevention of Cruelty to Animals on a new campaign to raise awareness of these issues in advance of bonfire night.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-04T11:34:07.937Z","http://data.parliament.uk/resources/1146634/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1146634/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Fireworks: Animal Welfare","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to protect animals from the effects of fireworks.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","291312"
