"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3",,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/1123083","Ministry of Justice","false","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,"247719","2019-06-28T15:17:51.987Z",,"http://data.parliament.uk/resources/1123083/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,,,"54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of injury inflicted.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247720"
"http://data.parliament.uk/resources/1123147","Home Office","false","2019-05-15","<p>The offence of membership of a proscribed organisation has had extra-territorial jurisdiction since 2006. The Counter Terrorism and Border Security Act 2019 extended extra-territorial jurisdiction-limited to UK nationals and residents-to the offences of inviting support, reckless expressions of support, and displaying in a public place and publishing an image of a flag or logo.</p>","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1123147/answer",,,,"2019-05-15T16:54:53.113Z",,"http://data.parliament.uk/resources/1123147/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1123147/answer",,,,,"1","Home Office","Home Office","2019-04-25","Proscribed Organisations: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of amending Section 63A of the Terrorism Act 2000 to extend extrajudicial jurisdiction to the offence of a UK national supporting a proscribed organisation while overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247667"
"http://data.parliament.uk/resources/1122871","Ministry of Justice","false","2019-05-21","<p>Privately-managed prisons have pioneered the use of modern technology to improve the running of establishments and help promote rehabilitation. This includes the development of in-cell telephony to help prisoners maintain ties with their families; interactive story-time activities between prisoners and their children; and the introduction of electronic kiosks, which allow prisoners to have greater control of managing their day-to-day lives. The use of body-worn video cameras was introduced by private prisons. Private prisons also have excellent facilities as standard, such as showers in cells, which it is not possible to provide in our older prisons.</p><p> </p><p> </p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1122871/answer",,,,"2019-05-21T14:58:51.577Z",,"http://data.parliament.uk/resources/1122871/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1122871/answer",,,,,"54","Justice","Justice","2019-04-24","Birmingham Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 2 April 2019, Official Report HCWS1475 on HMP Birmingham, if he will list the new approaches that have been delivered by the private sector referred to in that Statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","247133"
"http://data.parliament.uk/resources/1122918","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>I refer the Noble Lord to the letter sent from the Chairman of Natural England to the Secretary of State <a href="http://www.gov.uk/government/publications/general-licences-for-controlling-wild-birds-letter-from-natural-england-chair-to-environment-secretary" target="_blank">www.gov.uk/government/publications/general-licences-for-controlling-wild-birds-letter-from-natural-england-chair-to-environment-secretary</a></p><p>Natural England has issued three new licences.</p><p>Furthermore, the Secretary of State has now taken over ultimate decision making powers for general licences relating to the purposes covered by the three revoked general licences, recognising the scale of interest and concern that has been generated by the decision by Natural England to revoke the general licences that were in place prior to 25 April.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1122918/answer",,,"HL15310","2019-05-15T16:53:07.61Z",,"http://data.parliament.uk/resources/1122918/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1122918/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-24","Birds: Pest Control","2","House of Lords","To ask Her Majesty's Government what is the legal basis for the withdrawal at one day’s notice by Natural England of the general licences for bird control.","false","Biography information for Lord Willoughby de Broke",,"Lord Willoughby de Broke","HL15309"
"http://data.parliament.uk/resources/1122919","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>I refer the Noble Lord to the letter sent from the Chairman of Natural England to the Secretary of State <a href="http://www.gov.uk/government/publications/general-licences-for-controlling-wild-birds-letter-from-natural-england-chair-to-environment-secretary" target="_blank">www.gov.uk/government/publications/general-licences-for-controlling-wild-birds-letter-from-natural-england-chair-to-environment-secretary</a></p><p>Natural England has issued three new licences.</p><p>Furthermore, the Secretary of State has now taken over ultimate decision making powers for general licences relating to the purposes covered by the three revoked general licences, recognising the scale of interest and concern that has been generated by the decision by Natural England to revoke the general licences that were in place prior to 25 April.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1122919/answer",,,"HL15309","2019-05-15T16:53:07.66Z",,"http://data.parliament.uk/resources/1122919/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1122919/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-24","Birds: Pest Control","2","House of Lords","To ask Her Majesty's Government why they have permitted Natural England to revoke general bird control licences before the result of any legal challenge to these licences is known.","false","Biography information for Lord Willoughby de Broke",,"Lord Willoughby de Broke","HL15310"
"http://data.parliament.uk/resources/1111203","Home Office","false","2019-06-07","<p>We have checked the records that the department has kept since the introduction of the Cabinet Office guidance on settlement agreements on 1 February 2015 and confirm that we have one record, of using an NDA with a departmental staff member in July 2015.</p><p>The use of this NDA was unintentional i.e. the standard NDA paragraph was accidently left in the template by mistake. We are not aware of the Home Office using NDA for departmental staff other than this since the new guidance was introduced. However, the records examined were cross-matched from several different data sets, assembled for different purposes. As there were some gaps in the data sets, while we are confident this was the only instance, we cannot guarantee that we were able to identify every case.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1111203/answer",,,,"2019-06-07T16:22:23.927Z",,"http://data.parliament.uk/resources/1111203/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1111203/answer",,,,,"1","Home Office","Home Office","2019-04-10","Home Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243415"
"http://data.parliament.uk/resources/1105486","Department for Work and Pensions","false","2019-06-17","<p>100% of contributions to employer pension schemes, whether Net or Relief at Source pensions, will be taken into account when calculating the level of employed earnings in UC. This means that a UC claimant that contributes to either type of pension will, automatically (where employers report the information correctly), have their UC entitlement calculated on their taxable pay, after their pension contribution. This ensures fairness for all affected UC employed claimants.</p><p> </p><p>If there is some discrepancy in the way in which it’s reported, DWP will manually ensure that the Relief at Source pension contribution is deducted before any UC entitlement is calculated on their employed earnings.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/1105486/answer",,,,"2019-06-17T15:25:05.92Z",,"http://data.parliament.uk/resources/1105486/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1105486/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit claimants are able to deduct the tax relief claimed by relief at source pension schemes from their earned income figure to calculate their award of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","237575"
"http://data.parliament.uk/resources/1083635","Department for Work and Pensions","false","2019-05-22","<p>If a claimant meets the conditions for an advance we aim to make the payment within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p><p>Applications for a Universal Credit advance payment can be made in person, by telephone or online depending on the claimant’s circumstances. Depending on the type of advance payment application, we will consider whether the claimant satisfies the eligibility conditions for receiving the advance. If the claimant is eligible we will agree the amount of the advance and the period over which the advance will be recovered from their future Universal Credit payments. The outcome of the application is explained to the claimant and their online journal updated.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/1083635/answer",,,,"2019-05-22T13:37:44.937Z",,"http://data.parliament.uk/resources/1083635/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1083635/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is for her Department when it considers an application for an advance payment for universal credit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","229666"
"http://data.parliament.uk/resources/1064763","Department for Work and Pensions","false","2019-05-15","<p>Internal figures are provided in the table below from two DWP datasets.</p><p> </p><p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. The aim of the deductions policy in Universal Credit is to protect vulnerable claimants from eviction and/or having their gas, electricity and water cut off, by providing a last resort repayment method for arrears of these essential services.</p><p> </p><p>The increase in Universal Credit caseload and activity to increase awareness of advances has had an effect on deductions. Increased awareness has resulted in around 60% of eligible new claims to Universal Credit receiving an advance in October 2018, providing further financial support until their first payment.</p><p> </p><p>Total amount deducted from Universal Credit payments between April 2017 and October 2018</p><table><tbody><tr><td><p>Month</p></td><td><p>Amount deducted [rounded to the nearest million]</p></td><td><p>Amount of Universal Credit paid [rounded to the nearest million]</p></td><td><p>Amount deducted as a percentage of Universal Credit paid</p></td></tr><tr><td><p>Apr-17</p></td><td><p>£9,000,000</p></td><td><p>£140,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>May-17</p></td><td><p>£10,000,000</p></td><td><p>£148,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Jun-17</p></td><td><p>£10,000,000</p></td><td><p>£159,000,000</p></td><td><p>6%</p></td></tr><tr><td><p>Jul-17</p></td><td><p>£11,000,000</p></td><td><p>£166,000,000</p></td><td><p>6%</p></td></tr><tr><td><p>Aug-17</p></td><td><p>£11,000,000</p></td><td><p>£176,000,000</p></td><td><p>6%</p></td></tr><tr><td><p>Sep-17</p></td><td><p>£12,000,000</p></td><td><p>£186,000,000</p></td><td><p>6%</p></td></tr><tr><td><p>Oct-17</p></td><td><p>£13,000,000</p></td><td><p>£195,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Nov-17</p></td><td><p>£13,000,000</p></td><td><p>£205,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Dec-17</p></td><td><p>£15,000,000</p></td><td><p>£216,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Jan-18</p></td><td><p>£17,000,000</p></td><td><p>£232,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Feb-18</p></td><td><p>£19,000,000</p></td><td><p>£243,000,000</p></td><td><p>8%</p></td></tr><tr><td><p>Mar-18</p></td><td><p>£22,000,000</p></td><td><p>£257,000,000</p></td><td><p>8%</p></td></tr><tr><td><p>Apr-18</p></td><td><p>£23,000,000</p></td><td><p>£266,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>May-18</p></td><td><p>£25,000,000</p></td><td><p>£284,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>Jun-18</p></td><td><p>£27,000,000</p></td><td><p>£319,000,000</p></td><td><p>8%</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£29,000,000</p></td><td><p>£335,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>Aug-18</p></td><td><p>£32,000,000</p></td><td><p>£360,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>Sep-18</p></td><td><p>£35,000,000</p></td><td><p>£380,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>Oct-18</p></td><td><p>£39,000,000</p></td><td><p>£410,000,000</p></td><td><p>10%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>Data sources: Universal Credit Live Service Reference Datasets and Full Service PDM data, UC Analysis Division</p><p> </p><p>1. Figures are provided for the total of UC Live Service and Full Service. The data is sourced from two different computer systems and the information available is slightly different on each system.</p><ul><li>Full Service deductions include advance repayments and all other deductions, but exclude sanctions and fraud penalties which are deductions of benefit rather than deductions.</li><li>Live Service deductions do not include sanctions which are reductions of benefit rather than deductions, but may include Fraud Penalties as these could not be removed from the Live Service data.</li><li>The Full and Live Service datasets use slightly different definitions for the month. Full Service data uses the month the UC payment is due, whereas Live Service data uses the month the assessment period related to the payment ends. The 'Total' column sums the figures using these different definitions.</li></ul><p> </p><p>2. Increase in the total deduction amounts by month reflects the effect of Universal Credit (UC) roll out as more people move onto UC.</p><p> </p><p>3. Amount of Universal Credit paid reflects the amount of money paid to claimants and their landlords as part of their award. It does not include other payments such as advances and hardship payments.</p><p> </p><p>4. Figures are provisional and are subject to retrospective change as later data becomes available.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/1064763/answer",,,,"2019-05-15T16:55:20.54Z",,"http://data.parliament.uk/resources/1064763/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1064763/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1064763/answer/previousversion/104615","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been deducted from universal credit claimants' standard allowance in each month since April 2017.","false","Biography information for Ruth George","High Peak","Ruth George","224493"
