"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138626","Department for International Trade","false","2019-07-17","<p>The Consolidated EU and National Arms Export Licensing Criteria provide a thorough risk assessment framework for considering licence applications, and take into account the respect for human rights and fundamental freedoms in the country of final destination.</p><p> </p><p>Licensing decisions are based on the most up-to-date information and analysis available at the time, including reports from NGOs and our overseas network.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-17T11:36:26.537Z","http://data.parliament.uk/resources/1138626/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1138626/answer",,,,,"202","International Trade","International Trade","2019-07-12","Surveillance: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to comply with the recommendation of the UN Special Rapporteur on freedom of opinion and expression to impose an immediate moratorium on the export, sale, transfer, use or servicing of privately developed surveillance tools until a human rights-compliant safeguards regime is in place.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276582"
"http://data.parliament.uk/resources/1138629","Department for International Trade","false","2019-07-17","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences granted, refused and revoked on GOV.UK. These reports contain detailed information by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p><p>The data currently provides details of licences up to 31 March 2019. Information about the period 1 April to 30 June will be published in October 2019 and data covering the period 1 July 2019 to 30 September 2019 will be published in January 2020.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart","2019-07-17T11:43:38.31Z","http://data.parliament.uk/resources/1138629/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1138629/answer",,,,,"202","International Trade","International Trade","2019-07-12","Surveillance: Philippines","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK exported surveillance equipment to the Philippines in 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276583"
"http://data.parliament.uk/resources/1138464","Department for International Trade","false","2019-07-16","<p>We do not propose to place documents related to these court proceedings in the Library. There are specific rules of court procedure concerning access to documents on the court file in line with principles of open justice which provide a mechanism for public access.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-16T09:32:07.563Z","http://data.parliament.uk/resources/1138464/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1138464/answer",,,,,"202","International Trade","International Trade","2019-07-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will place in the Library a copy of the witness statement of the Head of the Export Control Joint Unit dated 27 June 2019 in his Department's application to appeal the Court of Appeal judgment of 20 June 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276268"
"http://data.parliament.uk/resources/1138518","Department for International Trade","false","2019-07-16","<p>Any applications being considered for the granting of licences have not been published as official statistics on GOV.UK and therefore information about those applications cannot be disclosed.</p><p> </p><p>In addition, since no decision has been taken on these export licence applications, I am also withholding this information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p><p> </p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p>","Beverley and Holderness","Graham Stuart","2019-07-16T09:28:24.32Z","http://data.parliament.uk/resources/1138518/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1138518/answer",,,,,"202","International Trade","International Trade","2019-07-11","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 27 June 2019 to Question 267763 on Standard Individual Export Licences: Saudi Arabia, what the estimated value is of the 57 export licences for Saudi Arabia under consideration on 20 June 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","276260"
"http://data.parliament.uk/resources/1138230","Department for International Trade","false","2019-07-15","<p>Officials within the Department for International Trade including UK Export Finance have met UK Steel and their members through the establishment of a steel export taskforce that was set up to discuss and explore how we can support UK based steel companies through international trade and the services we offer. Analysis suggests MENA, India and ASEAN are markets where demand for steel is growing strongly.</p>","Beverley and Holderness","Graham Stuart","2019-07-15T15:34:45.87Z","http://data.parliament.uk/resources/1138230/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1138230/answer",,,,,"202","International Trade","International Trade","2019-07-10","Iron and Steel: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support UK steel exports.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275739"
"http://data.parliament.uk/resources/1138300","Department for International Trade","false","2019-07-18","<p>The Government is committed to supporting UK exports. International trade is beneficial to economic growth and is important to achieving long term prosperity and welfare. The Government has a range of policies, in particular the Industrial Strategy, to enable UK firms to compete in global markets.</p><p> </p><p>The Export Strategy, launched in August 2018, sets out how the Government will enable UK businesses to take advantage of international demand for UK goods and services. This support, including impartial export advice from International Trade Advisors and our overseas network in markets across the world, has contributed to the continuing growth in UK exports which increased by 4% to a record high of £647.1 billion in the 12 months to May 2019.</p><p> </p>",,"Viscount Younger of Leckie","2019-07-18T13:39:41.587Z","http://data.parliament.uk/resources/1138300/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1138300/answer",,,,,"202","International Trade","International Trade","2019-07-10","Exports","2","House of Lords","To ask Her Majesty's Government what steps they are taking to decrease the UK’s trade deficit after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17097"
"http://data.parliament.uk/resources/1137778","Department for International Trade","false","2019-07-17","<p>The WTO maintains a list of all agreements that WTO Members have entered into in order to eliminate tariffs on trade between them. A full list of such agreements concluded since 1995 can be found on the Regional Trade Agreements database on the WTO website, at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Frtais.wto.org%2FUI%2FPublicAllRTAListAccession.aspx&amp;data=02%7C01%7CHugo.Spink%40trade.gov.uk%7C688fee8f668649be997408d705f00b2e%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C636984400854350843&amp;sdata=qx%2FP%2FVxI65gkIKKIpssLFFvycwzq2dC%2Fv8w82Trza8Q%3D&amp;reserved=0" target="_blank">http://rtais.wto.org/UI/PublicAllRTAListAccession.aspx</a></p>","Meon Valley","George Hollingbery","2019-07-17T10:32:11.793Z","http://data.parliament.uk/resources/1137778/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1137778/answer",,,,,"202","International Trade","International Trade","2019-07-09","GATT","1","House of Commons","To ask the Secretary of State for International Trade, which countries have used GATT Article XXIV to ensure tariff-free access to their markets in each of the last ten years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275257"
"http://data.parliament.uk/resources/1137871","Department for International Trade","false","2019-07-17","<p>The UK remains committed to leaving the EU with a deal prior to the 31st October, however should it leave without a deal, UK producers may face new tariffs on some of their exports, which importers of their products will be liable to pay. The annual gross value of these tariffs would be subject to the volume of trade that is likely to take place after exit, as well as the tariff rates applied by specific trading partners.</p><p> </p><p>Information on the current EU’s Most Favoured Nation (MFN) tariff rates are published by the Commission at the following website: <a href="https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:32018R1602&amp;from=EN" target="_blank">https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:32018R1602&amp;from=EN</a></p><p> </p><p>UK producers who export to existing preferential trading partners by virtue of existing EU free trade agreements may face these countries’ MFN tariff rates, but only where these agreements have not been successfully rolled over prior to leaving. To date, the UK has signed or agreed in principle agreements with countries that account for 63% of the UK’s trade with all the countries with which the UK is seeking continuity in the event of a potential No Deal (based on total goods and services trade - imports and exports - with the UK, according to ONS data, 2018). Work is continuing intensively on remaining agreements.</p><p> </p><p>There will be no change to the tariff rates faced by UK exporters exporting to countries with which we do not have a preferential trading agreement.</p>","Meon Valley","George Hollingbery","2019-07-17T10:43:03.09Z","http://data.parliament.uk/resources/1137871/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1137871/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1137871/answer/previousversion/129199","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-09","Exports: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the annual gross value of tariffs that would be paid by UK businesses on exports in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275226"
