"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140834","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280117 ; 280118","2019-07-25T07:05:32.547Z","http://data.parliament.uk/resources/1140834/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1140834/answer",,,"11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the weapons used in the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 were supplied by British companies under licence from the Government.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280116"
"http://data.parliament.uk/resources/1140835","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280116 ; 280118","2019-07-25T07:05:32.59Z","http://data.parliament.uk/resources/1140835/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1140835/answer",,,"11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the aircraft used in the airstrike by the Saudi-led collation on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 were supplied by British companies under licence from the Government.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280117"
"http://data.parliament.uk/resources/1140836","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280116 ; 280117","2019-07-25T07:05:32.637Z","http://data.parliament.uk/resources/1140836/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1140836/answer",,,"11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the personnel involved in the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 had previously received training in international humanitarian law from UK personnel.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280118"
"http://data.parliament.uk/resources/1140900","Ministry of Defence","false","2019-07-25","<p>My right hon. Friend the then Secretary of State for Defence (Penny Mordaunt) met with Turkey's Defence Minister in Brussels last month, when she raised our concerns about Turkey's purchase of the Russian S-400 air defence system. Turkey is a valued NATO Ally, and while we are disappointed that Turkey has chosen to acquire the S-400 we remain committed to our strategic partnership. We will continue to discuss our concerns with Turkey<strong>.</strong></p>","Milton Keynes North","Mark Lancaster",,"2019-07-25T07:04:33.16Z","http://data.parliament.uk/resources/1140900/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1140900/answer",,,"11","Defence","Defence","2019-07-22","Turkey: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what representations she has made to her Turkish counterpart on the implications for their NATO membership of their purchase of a Russian Anti-Air System.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","280113"
"http://data.parliament.uk/resources/1140922","Ministry of Defence","false","2019-07-24","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-24T15:11:36.23Z","http://data.parliament.uk/resources/1140922/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140922/answer",,,"11","Defence","Defence","2019-07-22","War Pensions: Appeals","1","House of Commons","To ask the Secretary of State for Defence, how many letters of delay the Veterans Agency is issuing to veterans awaiting an assessment appeal for their war pension on average.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","280407"
"http://data.parliament.uk/resources/1141138","Ministry of Defence","false","2019-07-29","<p>The Ministry of Defence is currently evaluating what unit and assets are best suited to the task required by the United Nation. This will be finalised in due course, prior to deployment in 2020. Further information can be found in the written statement made by the then Secretary of State for Defence (Penny Mordaunt) on 22 July 2019, (HCWS1779).</p>","Milton Keynes North","Mark Lancaster",,"2019-07-29T09:10:07.967Z","http://data.parliament.uk/resources/1141138/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1141138/answer","Hansard Extract 22 July 2019, HCWS1779.docx","UN Mission Update","11","Defence","Defence","2019-07-22","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, which units of the British Army will be deployed to Mali on peacekeeping operations in the first troop rotation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280222"
"http://data.parliament.uk/resources/1141142","Ministry of Defence","false","2019-07-26","<p>The UK has strong ties with Sri Lanka, Bangladesh and Pakistan, which we value and reinforce through regular defence engagement, exercises and training courses.</p><p>The Ministry of Defence Permanent Secretary visited Islamabad in March 2019 for the annual Defence Cooperation Forum with Pakistan and regular dialogue continues at senior military level. The Pakistan National Defence University visited the UK earlier this year. Bangladesh also held a National Defence College visit.</p><p>Defence relations with Sri Lanka were significantly strengthened in 2019 by the appointment of a resident Defence Adviser.</p><p>HMS Dragon visited Karachi in February 2019 as part of Exercise AMAN, in which Sri Lanka and Bangladesh were also involved. HMS Montrose visited Colombo in April 2019 as part of her deployment in the Indian Ocean and conducted a short exercise with the Sri Lankan Navy.</p><p>In addition to bespoke training programmes, Bangladeshi and Pakistani cadets are attending the Royal Military Academy Sandhurst in 2018-19, and there are members of the Royal College of Defence Studies from all three countries.</p>","Pudsey","Stuart Andrew","280231 ; 280233","2019-07-26T07:57:06.347Z","http://data.parliament.uk/resources/1141142/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1141142/answer",,,"11","Defence","Defence","2019-07-22","Bangladesh: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what recent steps she has taken to strengthen defence and security cooperation with Bangladesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280226"
"http://data.parliament.uk/resources/1141144","Ministry of Defence","false","2019-07-29","<p>The UK took the opportunity to embed personnel with the US Marine Corps and jointly develop the operational capability of the F35-B Lightning aircraft. By taking this collaborative approach, the UK has been able to train its personnel in advance of establishing our own Lightning footprint in the UK.</p><p>In July this year, personnel returned from the US to establish the Operational Conversion Unit at RAF Marham to enable the UK to conduct its own training.</p><p>The UK continues to work closely with its allies to develop the F-35 programme to ensure freedom of action having initially exploited this collaborative route to training.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-29T09:05:15.117Z","http://data.parliament.uk/resources/1141144/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1141144/answer",,,"11","Defence","Defence","2019-07-22","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the benefits of training F35 pilots in (a) the UK and (b) the US.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280228"
"http://data.parliament.uk/resources/1141145","Ministry of Defence","false","2019-07-29","<p>The next generation acquisition programme will deliver the capability required when Typhoon leaves RAF service. As part of the concept phase, a variety of concepts to deliver the required capability are being considered. These will include hypersonic weapon concepts as part of the next generation combat air system.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-29T09:08:28.84Z","http://data.parliament.uk/resources/1141145/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1141145/answer",,,"11","Defence","Defence","2019-07-22","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the potential merits of developing hypersonic propulsion systems for military aircraft.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280229"
"http://data.parliament.uk/resources/1141147","Ministry of Defence","false","2019-07-26","<p>The UK has strong ties with Sri Lanka, Bangladesh and Pakistan, which we value and reinforce through regular defence engagement, exercises and training courses.</p><p>The Ministry of Defence Permanent Secretary visited Islamabad in March 2019 for the annual Defence Cooperation Forum with Pakistan and regular dialogue continues at senior military level. The Pakistan National Defence University visited the UK earlier this year. Bangladesh also held a National Defence College visit.</p><p>Defence relations with Sri Lanka were significantly strengthened in 2019 by the appointment of a resident Defence Adviser.</p><p>HMS Dragon visited Karachi in February 2019 as part of Exercise AMAN, in which Sri Lanka and Bangladesh were also involved. HMS Montrose visited Colombo in April 2019 as part of her deployment in the Indian Ocean and conducted a short exercise with the Sri Lankan Navy.</p><p>In addition to bespoke training programmes, Bangladeshi and Pakistani cadets are attending the Royal Military Academy Sandhurst in 2018-19, and there are members of the Royal College of Defence Studies from all three countries.</p>","Pudsey","Stuart Andrew","280226 ; 280233","2019-07-26T07:57:07.3Z","http://data.parliament.uk/resources/1141147/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1141147/answer",,,"11","Defence","Defence","2019-07-22","Pakistan: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she has taken to strengthen defence and security co-operation with Pakistan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280231"
