"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011619","Department for Exiting the European Union ","false","2018-11-27","<p>The Prime Minister has been clear that the jurisdiction of the Court of Justice of the European Union (CJEU) will end as we leave the EU.</p><p>The Withdrawal Agreement ensures that the UK’s membership in the EU is wound down in an orderly way. It establishes a time-limited implementation period that provides a bridge to the future relationship, allowing businesses to continue trading as now until the end of 2020. As the implementation period is designed to ensure continuity and certainty for citizens and businesses, EU institutions, including the CJEU, will retain their current functions in respect of the UK. After the implementation period, UK courts will no longer be able to refer questions to the CJEU, other than for a time-limited period on the important matter of citizens rights and on very specific aspects of our exit from the EU budget. Disputes between the UK and the EU will not be resolved by the CJEU, but by a Joint Committee of the parties and an independent arbitration panel. The CJEU’s role will be strictly limited to the interpretation of EU law, consistent with the principle that the court of one party cannot determine disputes between the two.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:11:54.733Z","http://data.parliament.uk/resources/1011619/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1011619/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reason it was agreed that the Court of Justice of the European Union can continue to exercise jurisdiction over the United Kingdom from (a) after the UK withdrawal from the EU on 29 March 2019, (b) at the end of the transition period and (c) after the transition period.","false","Biography information for Priti Patel","Witham","Priti Patel","194218"
"http://data.parliament.uk/resources/1012310","Ministry of Justice","false","2018-11-27","<p>The number of civilian enforcement officers that were employed by HM Courts and Tribunals Service in each quarter for the last five financial years are listed below. Data prior to 2014-15 Q2 was recorded on an annual and not on a quarterly basis.</p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>FTE (Full time Equivalent)</p></td></tr><tr><td><p>2014-15 Q1 end</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2014-15 Q2 end</p></td><td><p>233</p></td><td><p>222.6</p></td></tr><tr><td><p>2014-15 Q3 end</p></td><td><p>223</p></td><td><p>212.22</p></td></tr><tr><td><p>2014-15 Q4 end</p></td><td><p>215</p></td><td><p>201.33</p></td></tr><tr><td><p>2015-16 Q1 end</p></td><td><p>207</p></td><td><p>193.61</p></td></tr><tr><td><p>2015-16 Q2 end</p></td><td><p>204</p></td><td><p>193.2</p></td></tr><tr><td><p>2015-16 Q3 end</p></td><td><p>195</p></td><td><p>185.7</p></td></tr><tr><td><p>2015-16 Q4 end</p></td><td><p>186</p></td><td><p>176.4</p></td></tr><tr><td><p>2016-17 Q1 end</p></td><td><p>181</p></td><td><p>171.28</p></td></tr><tr><td><p>2016-17 Q2 end</p></td><td><p>172</p></td><td><p>160.62</p></td></tr><tr><td><p>2016-17 Q3 end</p></td><td><p>166</p></td><td><p>154.1</p></td></tr><tr><td><p>2016-17 Q4 end</p></td><td><p>157</p></td><td><p>145.3</p></td></tr><tr><td><p>2017-18 Q1 end</p></td><td><p>148</p></td><td><p>137.26</p></td></tr><tr><td><p>2017-18 Q2 end</p></td><td><p>138</p></td><td><p>128.68</p></td></tr><tr><td><p>2017-18 Q3 end</p></td><td><p>135</p></td><td><p>126.07</p></td></tr><tr><td><p>2017-18 Q4 end</p></td><td><p>130</p></td><td><p>120.34</p></td></tr><tr><td><p>2018-19 Q1 end</p></td><td><p>125</p></td><td><p>116.04</p></td></tr><tr><td><p>2018-19 Q2 end</p></td><td><p>117</p></td><td><p>108.71</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-27T10:36:04.58Z","http://data.parliament.uk/resources/1012310/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1012310/answer",,,,,"54","Justice","Justice","2018-11-22","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of civilian enforcement officers who have been employed by HM Courts and Tribunals Service in each quarter of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194708"
"http://data.parliament.uk/resources/1012382","Northern Ireland Office","false","2018-11-27","<p>I am afraid the Department cannot trace ever receiving the original hard copy letter from Police advice and support services, but it is now in the system and is marked for an urgent response.</p><p> </p>","Weston-super-Mare","John Penrose","2018-11-27T11:10:02.287Z","http://data.parliament.uk/resources/1012382/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1012382/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-22","Police: Injuries","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reason she has not replied to correspondence dated 21 September 2018 from the Police advice and support services in Northern Ireland on deductions from Injury on Duty awards.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194614"
"http://data.parliament.uk/resources/1012437","Department for Education","false","2018-11-27","<p>The department currently has 193 apprentices. This includes the department’s executive agencies, as they are employees of the department.</p><p>The Institute for Apprenticeships has three current apprentices. The department does not hold the requested data for its other non-departmental public bodies</p>","Guildford","Anne Milton","2018-11-27T10:09:44.9Z","http://data.parliament.uk/resources/1012437/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1012437/answer",,,,,"60","Education","Education","2018-11-22","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices are employed by (a) his Department, (b) each of his Department's executive agencies and (c) each of his Department's non-departmental public bodies.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","194763"
"http://data.parliament.uk/resources/1012447","Wales Office","false","2018-11-27","<p>Whilst Tourism is primarily a devolved matter in Wales, the UK Government supports sports tourism throughout the UK at every opportunity, including through Visit Britain and the ‘Great’ campaign. The UK Government also provides support for major international sporting events such as the UEFA Champions League Final, which was held in Cardiff in 2017, and we continue strongly to support bids to host other sporting competitions.</p>","Vale of Glamorgan","Alun Cairns","2018-11-27T11:03:31.39Z","http://data.parliament.uk/resources/1012447/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1012447/answer",,,,,"28","Wales","Wales","2018-11-22","Tourism: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to support the Welsh Government to increase sports tourism in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194771"
"http://data.parliament.uk/resources/1012496","Cabinet Office","false","2018-11-27","<p>I refer the Right Honourable Member to the answer given by Lord Young of Cookham to Lord Haskel on Wednesday 21 November, Official Report, HL column 238.</p>","Aylesbury","Mr David Lidington","2018-11-27T10:31:54.437Z","http://data.parliament.uk/resources/1012496/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1012496/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-22","Infrastructure: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure the protection of the UK's critical infrastructure from cyberattack; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","194628"
"http://data.parliament.uk/resources/1011498","Department for International Trade","false","2018-11-27","<p>The situation in Saudi Arabia is kept under careful review and licensing decisions are made on a case by case basis.</p><p> </p><p>Export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria. A licence would not be granted if to do so was inconsistent with the Criteria. The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014:</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a> and updated with an additional policy, as announced in a Written Ministerial Statement on 13 September 2018:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a>.</p>","Beverley and Holderness","Graham Stuart","2018-11-27T10:58:01.66Z","http://data.parliament.uk/resources/1011498/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1011498/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1011498/answer/previousversion/87214","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-21","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if the Government will cease supplying arms to Saudi Arabia following the murder of Jamal Khashoggi.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","194038"
"http://data.parliament.uk/resources/1011544","Department for Exiting the European Union ","false","2018-11-27","<p>The UK’s proposal for future security cooperation with the EU, as set out in the Technical Note on External Security, is aligned with the Government’s White Paper on the Future Relationship published on 12 July 2018, and reflected in the Political Declaration on the Framework for the Future Relationship.</p><p>The future relationship on foreign policy, defence and development is based on a flexible relationship, which enables us to activate and intensify UK-EU cooperation during a crisis or on a shared priority, where it is in our mutual interest. The UK will make independent choices in foreign policy, defence and development, and our national security will remain the sole responsibility of the UK.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:19:58.477Z","http://data.parliament.uk/resources/1011544/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1011544/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-21","National Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will (a) withdraw the Technical Note on External Security published on 24 May 2018 and (b) ensure that the UK Government does not give the EU control of UK national security assets after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","194078"
"http://data.parliament.uk/resources/1011620","Department for Exiting the European Union ","false","2018-11-27","<p>Under the Withdrawal Agreement, if there is a dispute which involves a question on the interpretation of EU law, the panel will not decide on that question, but request the CJEU to give a ruling on it. It will, however, still be for the arbitration panel to rule on the dispute itself.</p><p>Under the EU Treaties, the CJEU is the only body which can deliver interpretations of EU law which bind the EU and its Member States. If the arbitration panel was empowered to interpret EU law and bind the EU and its Member States to this interpretation, it would be considered unlawful by the CJEU and prevent the EU from being able to sign up to such a provision.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:14:27.11Z","http://data.parliament.uk/resources/1011620/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1011620/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Union and the European Atomic Energy Community, for what reason the provisions in Article 174 granting the Court of Justice of the European Union the jurisdiction to provide an interpretation of Union Law and of the Agreement was included.","false","Biography information for Priti Patel","Witham","Priti Patel","194219"
"http://data.parliament.uk/resources/1011666","Department for International Trade","false","2018-11-27","<p>The Consolidated EU and National Arms Export Licensing Criteria provides a thorough risk assessment framework for considering all applications to export military goods to Saudi Arabia. The policy remains as announced to Parliament in a Written Ministerial Statement on 25 March 2014:</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a> and updated with an additional policy, as announced in a Written Ministerial Statement on 13 September 2018:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a>.</p>","Beverley and Holderness","Graham Stuart","2018-11-27T10:38:47.963Z","http://data.parliament.uk/resources/1011666/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1011666/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1011666/answer/previousversion/87215","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-21","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the risk assessments made by his Department on the granting of export licences for arms sales to Saudi Arabia since 25 May 2010.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194231"
