"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688338","Department of Health and Social Care","false","2024-02-13","<p>Immigration Health Surcharge (IHS) income data is published annually in the Home Office Annual Report and Accounts. The income generated by the Home Office is distributed to the devolved health administrations for the purposes of health spending, under the Barnett Formula.</p><p>Please note that the IHS figure is made up of both Retained Income and Consolidated Funds. The IHS amounts for the financial years from 2015 to 2022 inclusive are as follows:</p><p>- £169,112,000 in 2015/16;</p><p>- £210,250,000 in 2016/17;</p><p>- £240,483,000 in 2017/18;</p><p>- £297,927,000 in 2018/19;</p><p>- £597,677,000 in 2019/20;</p><p>- £480,822,000 in 2020/21;</p><p>- £1,423,284,000 in 2021/22; and</p><p>- £1,706,112,000 in 2022/23.</p>",,"Lord Markham",,"2024-02-13T13:29:57.787Z","http://data.parliament.uk/resources/1688338/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688338/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-07","Health Services: Migrants","2","House of Lords","To ask His Majesty's Government how much has been raised from the Immigration Health Surcharge has been received by (1) the NHS, and (2) by non-NHS bodies, in each year since 2015.","false","Biography information for Lord Rosser",,"Lord Rosser","HL2308"
"http://data.parliament.uk/resources/1681077","Department of Health and Social Care","false","2024-01-17","<p>Immigration Health Surcharge (IHS) income data is published annually in the Home Office Annual Report and Accounts.</p><p>Please note that the IHS figure is made up of both Retained Income and Consolidated Funds. The IHS amounts for financial years from 2018 to 2022 inclusive are as follows:</p><p>- 2017/18: £240,483,000</p><p>- 2018/19: £297,927,000</p><p>- 2019/20: £597,677,000</p><p>- 2020/21: £480,822,000</p><p>- 2021/22: £1,423,284,000</p><p>- 2022/23: £1,706,112,000</p>","Pendle","Andrew Stephenson",,"2024-01-17T17:39:51.46Z","http://data.parliament.uk/resources/1681077/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1681077/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1681077/answer/previousversion/11228","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-10","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much revenue the health surcharge for migrants generated in each year from 2018 to 2022 inclusive.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","8969"
"http://data.parliament.uk/resources/1677539","Department of Health and Social Care","false","2023-12-19","<p>The reimbursement scheme covers those working in the health and care sector and those eligible under certain of the United Kingdom’s reciprocal healthcare arrangements. The following table shows the average mean time taken for eligible applicants to receive an Immigration Health Surcharge refund for the last six months, noting that December 2023 data is incomplete accounting for claims up to 13 December 2023:</p><table><tbody><tr><td><p>Month</p></td><td><p>Average mean time (days)</p></td></tr><tr><td><p>June 2023</p></td><td><p>32</p></td></tr><tr><td><p>July 2023</p></td><td><p>34</p></td></tr><tr><td><p>August 2023</p></td><td><p>39</p></td></tr><tr><td><p>September 2023</p></td><td><p>50</p></td></tr><tr><td><p>October 2023</p></td><td><p>30</p></td></tr><tr><td><p>November 2023</p></td><td><p>19</p></td></tr><tr><td><p>December 2023</p></td><td><p>13</p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2023-12-19T17:09:35.057Z","http://data.parliament.uk/resources/1677539/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1677539/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-12","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average time taken for eligible applicants to receive an immigration healthcare surcharge refund was in each of the past six months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","6625"
"http://data.parliament.uk/resources/1654448","Department of Health and Social Care","false","2023-09-04","<p>Regulations will be laid in Autumn 2023 to amend the Immigration (Heath Charge) Order 2015 to increase the Immigration Health Surcharge (IHS) and a full economic impact assessment will be prepared.</p>","Colchester","Will Quince",,"2023-09-04T10:14:29.233Z","http://data.parliament.uk/resources/1654448/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1654448/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-19","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of the increase in the Immigration Health Surcharge on the number of migrants with (a) acute and (b) chronic health issues who will seek NHS treatment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","195014"
"http://data.parliament.uk/resources/1536722","Department of Health and Social Care","false","2022-11-01","<p>This information is not held centrally in the format requested as income from the Immigration Health Surcharge is divided between the devolved administrations.</p>","Colchester","Will Quince",,"2022-11-01T17:29:18.767Z","http://data.parliament.uk/resources/1536722/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536722/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-27","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much income the NHS received from Immigration Health Surcharge payments in each of the last two financial years.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","73139"
"http://data.parliament.uk/resources/1487790","Department of Health and Social Care","false","2022-08-05","<p>The Immigration Health Surcharge (IHS) raised £480.82 million in 2020/21; and £1,423 million in 2021/22. This relates to income collected by the Home Office through visa applications for the United Kingdom. The information requested on the distribution of this income specifically for the National Health Service in England, other Departments and public bodies is not held in the format requested. A proportion of net IHS income is allocated to the Department of Health and Social Care with other income sources for expenditure on health services by NHS England and other organisations, such as local authorities. However, there is no central record of the proportion of IHS income received by NHS and non-NHS organisations.</p><p>No specific assessment of the impact of the IHS on non-British citizens’ use of the NHS has been made. Those who pay the IHS have the same entitlement to NHS care as those ordinally resident in the United Kingdom, with the exception of assisted conception services.</p>",,"Lord Kamall","HL1648","2022-08-05T13:59:52.96Z","http://data.parliament.uk/resources/1487790/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1487790/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-11","Health Services: Migrants","2","House of Lords","To ask Her Majesty's Government how much money the Immigration Health surcharge raised in (1) 2020, and (2) 2021; and how much of that money was distributed (a) solely to the National Health Service, and (b) to other departments and public bodies.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1647"
"http://data.parliament.uk/resources/1487791","Department of Health and Social Care","false","2022-08-05","<p>The Immigration Health Surcharge (IHS) raised £480.82 million in 2020/21; and £1,423 million in 2021/22. This relates to income collected by the Home Office through visa applications for the United Kingdom. The information requested on the distribution of this income specifically for the National Health Service in England, other Departments and public bodies is not held in the format requested. A proportion of net IHS income is allocated to the Department of Health and Social Care with other income sources for expenditure on health services by NHS England and other organisations, such as local authorities. However, there is no central record of the proportion of IHS income received by NHS and non-NHS organisations.</p><p>No specific assessment of the impact of the IHS on non-British citizens’ use of the NHS has been made. Those who pay the IHS have the same entitlement to NHS care as those ordinally resident in the United Kingdom, with the exception of assisted conception services.</p>",,"Lord Kamall","HL1647","2022-08-05T13:59:53.023Z","http://data.parliament.uk/resources/1487791/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1487791/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-11","Health Services: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the Immigration Health Surcharge has reduced the impact of non-British citizens using the National Health Service; and how they have made this assessment.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1648"
"http://data.parliament.uk/resources/1453436","Home Office","false","2022-04-06","<p>Immigration Health Surcharge (IHS) income data is published annually in the Home Office Annual Report and Accounts. See page 161 of the Home Office 2020-21 Annual Report and Accounts for the most recent disclosure of Immigration Health Surcharge income <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1000127%2FHO_Annual_Report_and_Accounts_2020-21_FINAL_AS_CERTIFIED__accessible_.pdf&amp;data=04%7C01%7CFinanceFOIandPQ%40homeoffice.gov.uk%7Ca37ddae8ceba47bdcb3808da0cffeab3%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637836590531511857%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=AqYtR5HL9xege%2BylDdjCN%2BBbU%2Bl6K%2FjHLYyd5f8IFZA%3D&amp;reserved=0" target="_blank"><em>HO annual report and accounts 2020-21 (publishing.service.gov.uk)</em></a>. Reports relating to previous financial years are available at the following link <em>HO annual reports and accounts - GOV.UK (www.gov.uk)</em>.</p><p>Information relating to financial year 2021/22 will be available once the Home Office Annual Report and Accounts have been audited by National Audit Office and laid before Parliament.</p><p>A summary of the published annual amounts of income to date is detailed below:</p><table><tbody><tr><td><p>IHS (£m)</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Published Accounts Income</p></td><td><p>169.11</p></td><td><p>210.25</p></td><td><p>240.48</p></td><td><p>298.47</p></td><td><p>597.68</p></td><td><p>480.82</p></td></tr></tbody></table><p> </p><p>Due to commercial sensitivity the Home Office cannot disclose information on the associated administration costs of the IHS.</p>",,"Baroness Williams of Trafford",,"2022-04-06T10:35:52.68Z","http://data.parliament.uk/resources/1453436/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1453436/answer",,,,,"1","Home Office","Home Office","2022-03-22","Health Services: Migrants","2","House of Lords","To ask Her Majesty's Government what has been the total amount raised by the immigration healthcare surcharge to date; and what has been the cost of collecting it.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7205"
"http://data.parliament.uk/resources/1315072","Department of Health and Social Care","false","2021-05-20","<p>There have been no specific discussions.</p>","Charnwood","Edward Argar",,"2021-05-20T08:26:23.11Z","http://data.parliament.uk/resources/1315072/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1315072/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-17","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Royal College of Paediatrics and Child Health on the effect of the Immigration Health Surcharge on the health of migrants who are (a) new parents and (b) children.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","2459"
"http://data.parliament.uk/resources/1247821","Department of Health and Social Care","false","2020-11-17","<p>Regulations came into force on 29 January 2020 to add Novel coronavirus (2019-nCoV) (now known as COVID-19) to Schedule 1 of the National Health Service (Charges to Overseas Visitors) Regulations 2015. This means there can be no charge made to any overseas visitor, including anyone living in the United Kingdom without permission, for the diagnosis, or, if positive, treatment, of COVID-19.</p><p>This information has been widely communicated to National Health Service staff and the public, including a public-facing message which has been translated into 40 languages.</p><p>Furthermore, migrants who are ordinarily resident in the UK are entitled to all NHS secondary care without charge and certain groups, such as asylum seekers, refugees and victims of modern slavery are exempt from charge under the Charging Regulations.</p>","Charnwood","Edward Argar",,"2020-11-17T15:43:08.63Z","http://data.parliament.uk/resources/1247821/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1247821/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-02","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for the Health and Social Care, whether all foreign nationals living in the UK will be able to access free covid-19 related healthcare treatment during the November 2020 covid-19 lockdown.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","110144"
