"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972379","Ministry of Defence","false","2018-10-09","<p>The non-consolidated aspect of the pay award has never previously been a part of the remunerative offer for Service personnel and, as a result, the Department has always been aware that additional time would be required to build this feature into the system. The delay was not a result of issues with the online payroll system.</p><p>We are currently working to deliver the one-off payment, which is planned to be made to Service personnel by the end of the financial year, backdated to 1 April 2018.</p>","South Staffordshire","Gavin Williamson","173999","2018-10-09T15:09:13.127Z","http://data.parliament.uk/resources/972379/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/972379/answer",,,"11","Defence","Defence","2018-09-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 24 July 2018, Ministry of Defence - Update, HCWS 909, when his Department was first aware that military personnel would be unable to receive their 0.9 per cent non-consolidated one-off payment as a result of issues with the online payroll system.","false","Biography information for Wayne David","Caerphilly","Wayne David","173998"
"http://data.parliament.uk/resources/972450","Ministry of Defence","false","2018-10-09","<p>The non-consolidated aspect of the pay award has never previously been a part of the remunerative offer for Service personnel and, as a result, the Department has always been aware that additional time would be required to build this feature into the system. The delay was not a result of issues with the online payroll system.</p><p>We are currently working to deliver the one-off payment, which is planned to be made to Service personnel by the end of the financial year, backdated to 1 April 2018.</p>","South Staffordshire","Gavin Williamson","173998","2018-10-09T15:09:13.19Z","http://data.parliament.uk/resources/972450/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/972450/answer",,,"11","Defence","Defence","2018-09-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 24 July 2018 on Ministry of Defence -Update, HCWS909, when (a) his Department's online payroll system will process and (b) service personnel will receive the 0.9 per cent non-consolidated one-off payment.","false","Biography information for Wayne David","Caerphilly","Wayne David","173999"
"http://data.parliament.uk/resources/947412","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence is working with its pay administration providers to agree when the non-consolidated payment will be implemented and will update Service personnel as soon as possible.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T14:59:15.557Z","http://data.parliament.uk/resources/947412/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/947412/answer",,,"11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 24 July 2018 on Ministry of Defence -Update, HCWS909, when the 0.9 per cent non-consolidated one-off payment will be implemented.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","167982"
"http://data.parliament.uk/resources/947413","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence responded to the Armed Forces Pay Review Body's 2018 report on 24 July 2018.</p><p>This pay award affects approximately 190,000 UK Regular and Reserve Forces personnel, who will receive an above inflation increase of 2.9%. Supported by strong evidence on recruitment and retention issues, the award takes into account the need to recruit, retain and motivate suitably able and qualified personnel.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T15:00:28.4Z","http://data.parliament.uk/resources/947413/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/947413/answer",,,"11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, when his Department first received a copy of the Armed Forces Pay Review Body’s 2018 report.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","167983"
"http://data.parliament.uk/resources/947464","Ministry of Defence","false","2018-09-05","<p>For the 2018-19 award, the Government gave the Armed Forces a 2% consolidated uplift, and 0.9% as a bonus. The payment of a bonus element will ensure that total annual income will be increased by 2.9%, therefore meeting the spirit of the AFPRB recommendation.</p><p>This is the largest pay increase for the Armed Forces since 2010.</p><p>The Government values the advice of the Armed Forces Pay Review Body (AFPRB) and works closely with them to ensure that they have all the evidence necessary to complete their work.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T15:01:28.56Z","http://data.parliament.uk/resources/947464/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/947464/answer",,,"11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 29, paragraph 3.23, of the Armed Forces Pay Body Review Report 2018, for what reason the Review Body’s recommendation of an across-the-board increase of 2.9 per cent in base pay for 2018-19 was not accepted.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168004"
"http://data.parliament.uk/resources/858619","Ministry of Defence","false","2018-03-14","<p>It will take some time to gather the information required to answer the hon. Member's question and I will write to him shortly.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-14T16:42:44.96Z","http://data.parliament.uk/resources/858619/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/858619/answer",,,"11","Defence","Defence","2018-03-09","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel in specialist positions have been informed they are no longer eligible for specialist pay and are required to repay it.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","131874"
"http://data.parliament.uk/resources/856195","Ministry of Defence","false","2018-03-12","<p>The Secretary of State for Defence wrote to the Chair of the Armed Forces' Pay Review Body (AFPRB) on 7 December 2017 setting out parameters for the 2018/19 pay round. A copy of this letter can be found on the gov.uk website at the following address:</p><p>https://www.gov.uk/government/publications/defence-secretary-gavin-williamson-letter-to-chair-of-afprb.</p><p>We look forward to receiving the AFPRB's 2018 report in due course.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-12T16:08:12.227Z","http://data.parliament.uk/resources/856195/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/856195/answer",,,"11","Defence","Defence","2018-03-06","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Defence of 5 March 2018, Official Report, column 15, whether he plans to set out parameters for revised armed forces pay in his letter to the Armed Forces Pay Review Body to commence the annual pay round; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","131361"
"http://data.parliament.uk/resources/819157","Ministry of Defence","false","2018-01-16","<p>Local Overseas Allowance is paid to cover the additional local day to day living costs of service personnel when serving overseas. The current rates of Local Overseas Allowance for Main Stations are attached. Rates are updated periodically to reflect changes to currency exchange rates which affect the Forces Fixed Rate. I am withholding information regarding the rates of Local Overseas Allowance for Small Stations as its disclosure would prejudice commercial interests and release information provided in confidence.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-16T16:21:17.85Z","http://data.parliament.uk/resources/819157/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/819157/answer","Main Stations.pdf","121834 - MOD Local Overseas Allowance","11","Defence","Defence","2018-01-09","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the Living Overseas Allowance for each station.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","121834"
"http://data.parliament.uk/resources/805412","Ministry of Defence","false","2017-12-19","<p>Details are available at this link:</p><p>https://www.gov.uk/government/publications/armed-forces-pay-review-body-forty-sixth-report-2017</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-19T15:01:50.81Z","http://data.parliament.uk/resources/805412/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805412/answer",,,"11","Defence","Defence","2017-12-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the starting salary for (a) cooks and (b) stewards is in (i) the Royal Navy and Royal Marines, (ii) the Army and (iii) the Royal Air Force; and what the starting salary is for stokers in the Royal Navy.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","119083"
"http://data.parliament.uk/resources/782704","Ministry of Defence","false","2017-11-07","<p>Defence Ministers regularly meet and speak with members of the Armed Forces and veterans about a range of issues, including terms and conditions of service. If the hon. Member would like to contact my office, I would be happy to meet him to discuss this issue.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-07T17:39:17.657Z","http://data.parliament.uk/resources/782704/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/782704/answer",,,"11","Defence","Defence","2017-11-02","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will meet armed forces veterans and personnel in Weaver Vale constituency to discuss armed forces pay.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","111139"
