"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723631","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities, and the government is committed to working at pace with local transport authorities, bus operators and passengers to ensure that our vital bus services truly reflect the needs of the local communities.</p><p>As announced in the King’s Speech, the government will pass the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in Gloucestershire.</p>","Wakefield and Rothwell","Simon Lightwood","1876","2024-07-30T12:36:21.097Z","http://data.parliament.uk/resources/1723631/answer","Biography information for Simon Lightwood","http://data.parliament.uk/resources/1723631/answer",,,,,"27","Transport","Transport","2024-07-25","Bus Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the adequacy of local bus services across local authority borders in Gloucestershire.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1865"
"http://data.parliament.uk/resources/1723642","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities, and the government is committed to working at pace with local transport authorities, bus operators and passengers to ensure that our vital bus services truly reflect the needs of the local communities.</p><p>As announced in the King’s Speech, the government will pass the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in Gloucestershire.</p>","Wakefield and Rothwell","Simon Lightwood","1865","2024-07-30T12:36:21.05Z","http://data.parliament.uk/resources/1723642/answer","Biography information for Simon Lightwood","http://data.parliament.uk/resources/1723642/answer",,,,,"27","Transport","Transport","2024-07-25","Bus Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, if she will have discussions with representatives of South Gloucestershire Council on the adequacy of local bus services in Gloucestershire.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1876"
"http://data.parliament.uk/resources/1722707","Department for Transport","false","2024-07-30","<p>Following the General Election and the State Opening of Parliament, the Government is now formulating its plans. The Department will announce its policy intentions in due course and aims to provide an update on next steps for the proposed Stonehouse (Bristol Road)/Stroudwater station project soon.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T13:24:50.45Z","http://data.parliament.uk/resources/1722707/answer","Biography information for Simon Lightwood","http://data.parliament.uk/resources/1722707/answer",,,,,"27","Transport","Transport","2024-07-22","Railway Stations: Stonehouse","1","House of Commons","To ask the Secretary of State for Transport, whether she supports development of the proposed Stroudwater Railway station in Stroud.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","1154"
"http://data.parliament.uk/resources/1721640","Department of Health and Social Care","false","2024-07-24","<p>The latest data available to NHS England indicates that there are 25 midwifery led units (MLUs) operating in England. The following table lists each unit, as well as their provider:</p><table><tbody><tr><td><p>Midwifery led unit name</p></td><td><p>Provider name</p></td></tr><tr><td><p>Samuel Johnson Freestanding birth unit</p></td><td><p>University Hospitals of Derby and Burton NHS Foundation Trust</p></td></tr><tr><td><p>Netherbrook</p></td><td><p>University Hospitals Birmingham NHS Foundation Trust</p></td></tr><tr><td><p>Dewsbury Hospital</p></td><td><p>Mid Yorkshire Hospitals NHS Trust</p></td></tr><tr><td><p>Berwick Maternity Unit</p></td><td><p>Northumbria Healthcare NHS Foundation Trust</p></td></tr><tr><td><p>Hillcrest Maternity Unit</p></td><td><p>Northumbria Healthcare NHS Foundation Trust</p></td></tr><tr><td><p>Hexham Maternity Unit</p></td><td><p>Northumbria Healthcare NHS Foundation Trust</p></td></tr><tr><td><p>The Friarage</p></td><td><p>South Tees Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>South Tyneside Midwifery-led Birthing Unit</p></td><td><p>South Tyneside and Sunderland NHS Foundation Trust</p></td></tr><tr><td><p>Blackburn Birth Centre</p></td><td><p>East Lancashire Hospitals NHS Trust</p></td></tr><tr><td><p>Rossendale Birth Centre</p></td><td><p>East Lancashire Hospitals NHS Trust</p></td></tr><tr><td><p>Helme Chase Midwifery Unit</p></td><td><p>University Hospitals of Morecambe Bay NHS Foundation Trust</p></td></tr><tr><td><p>Maidstone Birthing Centre</p></td><td><p>Maidstone and Tunbridge Wells NHS Trust</p></td></tr><tr><td><p>Crowborough Birthing Centre</p></td><td><p>Maidstone and Tunbridge Wells NHS Trust</p></td></tr><tr><td><p>Wallingford MLU</p></td><td><p>Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Wantage MLU</p></td><td><p>Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Horton MLU</p></td><td><p>Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Cotswold MLU</p></td><td><p>Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Aveta Birth Centre</p></td><td><p>Gloucestershire Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Stroud Maternity Unit</p></td><td><p>Gloucestershire Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Tiverton Birth Centre</p></td><td><p>Royal Devon and Exeter NHS Foundation Trust</p></td></tr><tr><td><p>Paulton Maternity Unit</p></td><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td></tr><tr><td><p>Frome birthing Centre</p></td><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td></tr><tr><td><p>Chippenham Birthing Centre</p></td><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td></tr><tr><td><p>Trowbridge maternity unit</p></td><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td></tr><tr><td><p>Ashcombe Birthing Unit</p></td><td><p>University Hospitals Bristol and Weston NHS Foundation Trust</p></td></tr></tbody></table><p> </p>","Bristol South","Karin Smyth",,"2024-07-24T08:58:50.77Z","http://data.parliament.uk/resources/1721640/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721640/answer","Bristol South","Karin Smyth","http://data.parliament.uk/resources/1721640/answer/previousversion/299","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-17","Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many standalone midwife-led units are operating in England; and what the names of those units are.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","355"
"http://data.parliament.uk/resources/1721659","Department for Education","false","2024-07-22","<p>Rules around schools entering into leases fall within the remit of the department. Schools may enter into leases for solar panels on school rooftops where the arrangements do not constitute borrowing, but as these often require granting an energy company rights over the roof space and school land, schools must involve the department. The process for gaining consent has recently been simplified, and the department receives around 20 to 30 applications per year.</p><p>Where a solar panel arrangement does constitute borrowing, this would require specific approval by exception. The department is aware of an increasing amount of interest in this area from schools and suppliers and is engaging with the sector to look at how it can further support schools in the move to solar.</p>","Portsmouth South","Stephen Morgan",,"2024-07-22T15:10:01.61Z","http://data.parliament.uk/resources/1721659/answer","Biography information for Stephen Morgan","http://data.parliament.uk/resources/1721659/answer",,,,,"60","Education","Education","2024-07-17","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to reform the rules around the leasing of solar panels on school rooftops.","false","5030","http://data.parliament.uk/members/5030","Stroud","Dr Simon Opher","374"
"http://data.parliament.uk/resources/1714864","Department of Health and Social Care","false","2024-05-07","<p>Notifiable diseases, listed under schedule 1 of the Health Protection (Notification) Regulations 2010, are kept under review by the Department and the UK Health Security Agency (UKHSA). The Government published a public consultation between 12 July and 15 November 2023, seeking views on proposed amendments to the regulations, including adding diseases to schedule 1 to make them notifiable.</p><p>Adding Group B Streptococcal (GBS) Infection to schedule 1 was not included in the consultation proposals, but a small number of respondents suggested it could be suitable for inclusion. A summary of responses to the consultation has been published. The Department and the UKHSA are considering the consultation responses, and confirmation of any changes to the regulations will be published in due course.</p><p>To increase awareness and understanding of GBS, NHS England published a revised Core Competency Framework in May 2023, which covers the mandated training for all maternity services, which now includes GBS. Undertaking this training will enable midwives and doctors to be better informed when speaking to families about the risk of GBS in labour. The Core Competency Framework is incentivised through the maternity incentive scheme administrated by NHS Resolution.</p>","Lewes","Maria Caulfield",,"2024-05-07T16:41:43.077Z","http://data.parliament.uk/resources/1714864/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714864/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-30","Streptococcus: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of making Group B Strep a notifiable disease on the (a) prevention and (b) treatment of this infection in newborns.","false","Biography information for Siobhan Baillie","http://data.parliament.uk/members/4847","Stroud","Siobhan Baillie","24343"
"http://data.parliament.uk/resources/1714865","Department of Health and Social Care","false","2024-05-07","<p>National surveillance systems, established and managed by the UK Health Security Agency (UKHSA), are used to monitor trends, characteristics, and outcomes of Group B Streptococcus (GBS) infection, vital to prevention efforts. These include the reporting of cases diagnosed in local microbiology laboratories, and the submission of clinical isolates to the national reference laboratory. Analyses based on this surveillance is published in annual reports.</p><p>The UKHSA has jointly co-ordinated periods of enhanced surveillance with academic and public health collaborators, allowing greater understanding of risk factors and outcomes of infection, vital in identifying opportunities for prevention. Data generated through laboratory surveillance is utilised to assess the impact of prevention efforts.</p><p>The list of notifiable diseases is kept under review by the Department, with UKHSA involvement. Should GBS be added to the list of notifiable diseases, the means to assess the impact of this change on surveillance data will be considered.</p>","Lewes","Maria Caulfield",,"2024-05-07T16:37:36.45Z","http://data.parliament.uk/resources/1714865/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714865/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-30","Streptococcus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what systems her Department has in place to (a) track and (b) report cases of Group B Strep infection; and if she will make an assessment of the potential impact of making Group B Strep a notifiable disease on those systems.","false","Biography information for Siobhan Baillie","http://data.parliament.uk/members/4847","Stroud","Siobhan Baillie","24344"
"http://data.parliament.uk/resources/1700999","Department of Health and Social Care","false","2024-04-19","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations and will respond substantively in due course. Bowel mesh, also known as rectopexy mesh, did not fall within the definition of pelvic organ prolapse that the PSC investigated for her report.</p>","Lewes","Maria Caulfield","21867","2024-04-19T13:23:37.123Z","http://data.parliament.uk/resources/1700999/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700999/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Sodium Valproate: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her Department's timescales are for responding to The Hughes Report, published by the Patient Safety Commissioner on 7 February 2024.","false","Biography information for Siobhan Baillie","http://data.parliament.uk/members/4847","Stroud","Siobhan Baillie","21866"
"http://data.parliament.uk/resources/1701000","Department of Health and Social Care","false","2024-04-19","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations and will respond substantively in due course. Bowel mesh, also known as rectopexy mesh, did not fall within the definition of pelvic organ prolapse that the PSC investigated for her report.</p>","Lewes","Maria Caulfield","21866","2024-04-19T13:23:37.183Z","http://data.parliament.uk/resources/1701000/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701000/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Surgical Mesh Implants: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to The Hughes Report, published by the Patient Safety Commissioner on 7 February 2024, if she will ensure that people impacted by bowel mesh are eligible for financial redress.","false","Biography information for Siobhan Baillie","http://data.parliament.uk/members/4847","Stroud","Siobhan Baillie","21867"
"http://data.parliament.uk/resources/1700370","Cabinet Office","false","2024-04-17","<p>Ministerial colleagues and I, as well as officials in the Cabinet Office and relevant other Government Departments, are working closely to ensure effective design and implementation of the Government response to Inquiry, with regular meetings and engagement across Whitehall.</p><p><strong> </strong></p><p>The Government is committed to responding to the recommendations made by Sir Brian Langstaff in full, after the publication of the final report. The Government has appointed an expert group to provide advice on recommendations regarding compensation, and we are bringing forward amendments to the Victims and Prisoners Bill at Report Stage in the Other Place to speed up the Government response to the Inquiry.</p><p> </p>","Salisbury","John Glen","21123 ; 21258","2024-04-17T15:48:53.657Z","http://data.parliament.uk/resources/1700370/answer","Biography information for John Glen","http://data.parliament.uk/resources/1700370/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-04-12","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure coordination across Government departments on the efficient implementation of the full infected blood compensation scheme.","false","Biography information for Siobhan Baillie","http://data.parliament.uk/members/4847","Stroud","Siobhan Baillie","21257"
