"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132463","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>Government intervention to provide funding to speed up the removal of unsafe ACM (Aluminium Composite Material) cladding is wholly exceptional. This is based on the unparalleled fire risk ACM poses. The Government has consistently made clear that building safety is the responsibility of the building owner. We have published guidance to reiterate the importance of building owners assessing their buildings and ensuring that non-ACM cladding systems are safe. Advice Note 14, published in 2017 and updated in December 2018, reiterates that the clearest way to ensure safety is to remove unsafe materials. <br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:50:04.23Z","http://data.parliament.uk/resources/1132463/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132463/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will provide funding to enable social housing providers to remediate high pressure laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","265522"
"http://data.parliament.uk/resources/1132521","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>It is a matter for the Metropolitan Police to disclose the names of the those they have questioned as part of their investigation into the Grenfell Tower fire.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:50:42.167Z","http://data.parliament.uk/resources/1132521/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132521/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any (a) current and (b) former Ministers in his Department have been questioned under caution by the Metropolitan Police in connection with the Grenfell Tower fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","265524"
"http://data.parliament.uk/resources/1132528","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government has not made a recent estimate but estimates were included in the impact assessment published when the Optional Building regulations’ standard for wheelchair accessible housing was introduced in 2015.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:59:54.447Z","http://data.parliament.uk/resources/1132528/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132528/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of wheelchair accessible homes be built by 2030.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265599"
"http://data.parliament.uk/resources/1132531","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>I refer the Hon Member to the written ministerial statement HCWS1533 made on 1 May 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:46:04.767Z","http://data.parliament.uk/resources/1132531/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132531/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, whether the bespoke testing has begun; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","265525"
"http://data.parliament.uk/resources/1132560","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department does not hold comprehensive data on planned completion dates for the remediation of ACM (Aluminium Composite Material) buildings. The Government has provided £600 million funding to remove unsafe ACM cladding from high rise residential buildings in the social and private sector. This will remove the biggest blocker to progress on remediation in these buildings. However, it is important to recognise remediation work cannot be done overnight, and it must be done properly. The time to complete work varies considerably depending on the factors such as structure, extent of cladding, and existing fire safety systems. For many buildings this is a complex job involving major construction work. We want buildings to be remediated as quickly as possible and we will be closely monitoring the work as it progresses.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:46:38.517Z","http://data.parliament.uk/resources/1132560/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132560/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","High Rise Flats and Public Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, the date on which all flammable cladding will have been removed from all tower blocks and public buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265495"
"http://data.parliament.uk/resources/1132285","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","264769","2019-06-20T14:31:40.717Z","http://data.parliament.uk/resources/1132285/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132285/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1132285/answer/previousversion/124057","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-14","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the establishment of a new regulator for social housing.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","264768"
"http://data.parliament.uk/resources/1132286","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","264768","2019-06-20T14:31:40.67Z","http://data.parliament.uk/resources/1132286/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132286/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1132286/answer/previousversion/124058","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-14","Social Rented Housing: Inspections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing (a) proactive and (b) regular inspections to increase standards in the social housing sector.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","264769"
"http://data.parliament.uk/resources/1132292","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>Government intervention to provide funding to speed up the removal of unsafe Aluminium Composite Material (ACM) cladding is wholly exceptional. This is based on the unparalleled fire risk ACM poses. The Government has consistently made clear that building safety is the responsibility of the building owner. We have published guidance to reiterate the importance of building owners assessing their buildings and ensuring that non-ACM cladding systems are safe. Advice Note 14, published in 2017 and updated in December 2018, reiterates that the clearest way to ensure safety is to remove unsafe materials. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:34:58.473Z","http://data.parliament.uk/resources/1132292/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132292/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1132292/answer/previousversion/124060","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will provide additional funding to replace highly combustible material on balconies of blocks of flats.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","264791"
"http://data.parliament.uk/resources/1132002","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>MHCLG collects information on households in England who are classified as intentionally homeless i.e households who have lost accommodation as a result of actions that they took or failed to take. This may include households who have given up suitable accommodation without good reason or have been evicted due to rent arrears or other breach of tenancy conditions.</p><p>The number of households who have been classified as intentionally homeless in England for the last 5 years are below:</p><table><tbody><tr><td><p>2013/14</p></td><td><p>8530</p></td></tr><tr><td><p>2014/15</p></td><td><p>8990</p></td></tr><tr><td><p>2015/16</p></td><td><p>9560</p></td></tr><tr><td><p>2016/17</p></td><td><p>9860</p></td></tr><tr><td><p>2017/18</p></td><td><p>8700</p></td></tr></tbody></table><p><br>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, the Rough Sleeping Initiative funding provided over 1,750 new bed spaces and 500 staff across the country. This year we have expanded the initiative with an investment of £46 million providing funding for an estimated 2,600 bed spaces and 750 staff. £12 million of this is for areas new to the programme, bringing the total authorities funded to 246.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-18T15:52:16.56Z","http://data.parliament.uk/resources/1132002/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1132002/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people have been assessed as deliberately worsening their circumstances as homeless in order to obtain housing in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264347"
"http://data.parliament.uk/resources/1132004","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department does not publish per capita funding allocated to local authorities.</p><p>Lewisham Council’s Core Spending Power for 2019-20, including on a per dwelling basis, can be found at: <a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-20T15:03:04.347Z","http://data.parliament.uk/resources/1132004/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1132004/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Lewisham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the per capita funding allocated to Lewisham Council.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","264442"
