"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90315","Department of Health","false","2014-09-05","<p> </p><p>As with all staff covered by the Agenda for Change Terms and Conditions, nursing staff incurring motoring costs during their National Health Service duties will receive reimbursement of these costs at the published mileage rates to ensure that they are not out of pocket.</p><p> </p><p> </p><p> </p><p>The change in fuel allowance for NHS staff to 20 pence per mile for mileage over 3,500 came into force on 1 July 2014 following a regular review of motoring expenses, based on information provided by the Automobile Association (AA) about the running costs of motor vehicles. This process of six-monthly reviews of motoring costs based on AA information was agreed by trade unions and employers, to ensure that NHS staff are not out of pocket for travel costs incurred in the performance of their NHS duties. In agreeing this system, employers and trade unions have recognised that there will be both upward and downward movement in costs, and subsequent mileage rates. These rates will be reviewed in November 2014, and will again be based on information provided by the AA.</p><p> </p><p> </p><p> </p><p>We are unable to correlate the level of reimbursement for motor travel with the rate of recruitment and retention of nurses.</p><p> </p><p> </p><p> </p><p>The latest NHS workforce statistics show that there are now over 3,700 more nurses, midwives and health visitors<a title="" href="http://dhsrvbul703/ContactWeb/WinLogon.aspx?ReturnUrl=%2fContactWeb%2fPQViewAllReply.aspx%3fcorrid%3d8842#_ftn1" target="_blank">[1]</a> than in May 2010. NHS workforce statistics for July 2014 will be published in October.</p><p> </p><br /><p><a title="" href="http://dhsrvbul703/ContactWeb/WinLogon.aspx?ReturnUrl=%2fContactWeb%2fPQViewAllReply.aspx%3fcorrid%3d8842#_ftnref1" target="_blank">[1]</a> Including Health Visitor Minimum Data Set</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-05T13:39:39.648338Z","http://data.parliament.uk/resources/90315/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90315/answer",,,"http://data.parliament.uk/resources/90315/answer",,,,,"17","Health","Health","2014-09-02","Nurses: Mileage Allowances","1","House of Commons","To ask the Secretary of State for Health, with reference to section 17 of the NHS Terms and Conditions of Service handbook, amendment number 33, what assessment he has made of the effects of the change in the fuel allowance to 20 pence per mile on retention of nurses in the NHS.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","207860"
"http://data.parliament.uk/resources/90319","Department of Health","false","2014-09-05","<p> </p><p>The information is provided in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Children</p></td><td><p>Adults</p></td><td><p>Total</p></td><td><p>Location</p></td></tr><tr><td><p>2009-10</p></td><td><p>8</p></td><td><p>12</p></td><td><p>20</p></td><td><p>France, USA and Switzerland</p></td></tr><tr><td><p>2010-11</p></td><td><p>30</p></td><td><p>20</p></td><td><p>50</p></td><td><p>USA (38 patients) and Switzerland (12)</p></td></tr><tr><td><p>2011-12</p></td><td><p>66</p></td><td><p>13</p></td><td><p>79</p></td><td><p>USA (majority of patients) and Switzerland</p></td></tr><tr><td><p>2012-13</p></td><td><p>83</p></td><td><p>16</p></td><td><p>99</p></td><td><p>USA (majority of patients) and Switzerland</p></td></tr><tr><td><p>2013-14</p></td><td><p>103*</p></td><td><p>21*</p></td><td><p>124*</p></td><td><p>All USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*Figure includes treatments given and treatments due to be given following approval.</p><p> </p><p> </p><p> </p><p>It is not possible to provide a more detailed analysis of age group by location of treatment because it might be possible to identify individual patients from the data.</p><p> </p>","Battersea","Jane Ellison","2014-09-05T13:12:09.20763Z","http://data.parliament.uk/resources/90319/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90319/answer",,,"http://data.parliament.uk/resources/90319/answer",,,,,"17","Health","Health","2014-09-02","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, how many people in what age group have been funded for proton beam therapy in each of the last five years; and in what location each person was so treated.","false","Biography information for Tessa Munt","Wells","Tessa Munt","207871"
"http://data.parliament.uk/resources/90321","Department of Health","false","2014-09-05","<p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of general practitioners (GPs) working in the NHS in England at 30 September each year, which is a snap shot taken at the mid-point of the financial year.</p><p>The numbers of full-time equivalent GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2010 and September 2013 are shown in the following table. The latest available statistics are as at 30 September 2013 and were published on 25 March 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-05T09:24:56.9273129Z","http://data.parliament.uk/resources/90321/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90321/answer","PQ207856 GP numbers v3.xlsx","Table showing GP numbers","http://data.parliament.uk/resources/90321/answer",,,,,"17","Health","Health","2014-09-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs (a) excluding retainers and registrars and (b) including retainers but excluding registrars there were in the financial year (i) 2009-10 and (ii) 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207856"
"http://data.parliament.uk/resources/90323","Department of Health","false","2014-09-05","<p> </p><p>NHS England has advised that clinical commissioning groups do not currently commission specialised services for Multiple Sclerosis (MS). NHS England commissions specialised services, including commissioning 15 Adult Neurology centres which will provide services for MS patients.</p><p> </p>","North Norfolk","Norman Lamb","2014-09-05T13:35:26.5604721Z","http://data.parliament.uk/resources/90323/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90323/answer",,,"http://data.parliament.uk/resources/90323/answer",,,,,"17","Health","Health","2014-09-02","Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Health, how many clinical commissioning groups currently commission specialised multiple sclerosis centres.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207925"
"http://data.parliament.uk/resources/90324","Department of Health","false","2014-09-05","<p> </p><p>This Government has legislated for equal priority for mental and physical health. Our mental health policy supports the developing of an integrated response to people with both mental and physical health problems to avoid diagnostic overshadowing and ensure the delivery of holistic care that properly addresses physical health care needs.</p><p> </p><p>The physical health care of people with mental health problems is a key component of the Parity of Esteem programme. The importance of the issue has been reinforced by the introduction of the first national CQUIN (Commissioning for Quality and Innovation) for mental health inpatients. This requires NHS trusts to implement physical health checks for all inpatients. NHS England is working in partnership with the Royal College of Psychiatrists, amongst others, to promote the CQUIN.</p><p> </p><p> </p><p> </p><p>Physical health checks form a key part of any care plan for mental health service users, including assurance of annual physical health checks by Care Coordinators overseen by their local general practitioner.</p><p> </p><p> </p><p>NHS England is also working with a range of partners and service users to look at ways of improving physical health outcomes in secure mental health settings. This includes a range of physical health outcomes such as promoting healthier lifestyles for service users as well as looking at overall wellbeing.</p>","North Norfolk","Norman Lamb","2014-09-05T14:05:20.7291506Z","http://data.parliament.uk/resources/90324/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90324/answer",,,"http://data.parliament.uk/resources/90324/answer",,,,,"17","Health","Health","2014-09-02","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the physical care of patients in mental health facilities is safeguarded.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207926"
"http://data.parliament.uk/resources/90325","Department of Health","false","2014-09-05","<p> </p><p>No current discussions are planned between the Secretary of State for Health and the travel insurance industry about including cover for mental health problems in standard travel insurance policies. Decisions on whether to include particular terms and conditions in insurance contracts, including whether to cover mental health problems as standard, are commercial decisions for individual insurers, and the Government does not seek to intervene in these decisions.</p><p> </p><p> </p><p> </p><p>The Equality Act 2010 should provide adequate protection from potentially discriminatory practice. Under the Act, it is illegal to discriminate against people who have a disability (which includes mental health problems), or have had one in the past. This includes refusing to provide a service for someone with a disability, or providing the service on worse terms than for non-disabled people.</p><p> </p>","North Norfolk","Norman Lamb","2014-09-05T13:37:22.2139933Z","http://data.parliament.uk/resources/90325/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90325/answer",,,"http://data.parliament.uk/resources/90325/answer",,,,,"17","Health","Health","2014-09-02","Travel: Insurance","1","House of Commons","To ask the Secretary of State for Health, if he will have discussions with the travel insurance industry about including cover for mental health problems as standard in travel insurance policies.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207927"
"http://data.parliament.uk/resources/90123","Department of Health","false","2014-09-05","<p>The number of people who suffered from repeat episodes of depression is not available.</p><p>The only data which can be provided is the number of referrals received by Improved Access to Psychological Therapy (IAPT) services, for people with a provisional diagnosis of Recurrent Depression.</p><p>These data include a count of referrals, not distinct people and one person may have multiple diagnoses. Many episodes recorded by IAPT services do not have a provisional diagnosis recorded when the referral is received.</p><p>Data are available by quarter for 2012-13 and 2013-14. These data have been collected nationally since April 2012.</p><p>New IAPT service referrals with a primary diagnosis of Recurrent Depression</p><p> </p><table><tbody><tr><td><p>England</p></td><td><p>Referrals</p></td></tr><tr><td colspan="2"><p>2012-13</p></td></tr><tr><td><p>Q1 : April-June</p></td><td><p>4,300</p></td></tr><tr><td><p>Q2 : July-October</p></td><td><p>4,430</p></td></tr><tr><td><p>Q3 : November-December</p></td><td><p>4,485</p></td></tr><tr><td><p>Q4 : January-March</p></td><td><p>4,756</p></td></tr><tr><td colspan="2"><p>2013-14</p></td></tr><tr><td><p>Q1 : April-June</p></td><td><p>4,990</p></td></tr><tr><td><p>Q2 : July-October</p></td><td><p>5,738</p></td></tr><tr><td><p>Q3 : November-December</p></td><td><p>5,820</p></td></tr><tr><td><p>Q4 : January-March</p></td><td><p>5,888</p></td></tr></tbody></table><p><em>Source: </em>IAPT Dataset</p><p><em>Note: </em>Not all referrals have a provisional diagnosis recorded.</p><p> </p>","North Norfolk","Norman Lamb","2014-09-05T09:32:50.0026229Z","http://data.parliament.uk/resources/90123/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90123/answer",,,"http://data.parliament.uk/resources/90123/answer",,,,,"17","Health","Health","2014-09-01","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, how many people suffered from repeat episode depression in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","207560"
"http://data.parliament.uk/resources/90124","Department of Health","false","2014-09-05","<p>We have made no recent estimate. The Office of National Statistics (ONS) 1998 survey, <em>Psychiatric Morbidity among Prisoners in England and Wales,</em> is the most recent survey of mental illness and substance misuse amongst prisoners.</p><p>The survey showed that a large proportion of the prison population were experiencing significant mental health problems. The ONS estimated that about 90% of adult prisoners had at least one of five disorders considered in the survey (personality disorder, psychosis, neurosis, and alcohol misuse and drug dependence). 40% of male sentenced prisoners and 63% of female sentenced prisoners had experienced neurosis, which included depressive disorder and depressive episodes.</p><p> </p>","North Norfolk","Norman Lamb","2014-09-05T09:40:09.4396756Z","http://data.parliament.uk/resources/90124/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90124/answer",,,"http://data.parliament.uk/resources/90124/answer",,,,,"17","Health","Health","2014-09-01","Mental Illness: Prisoners","1","House of Commons","To ask the Secretary of State for Health, what his most recent estimate is of the number and percentage of prisoners who suffer from (a) mental illness and (b) repeat episode depression.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","207561"
"http://data.parliament.uk/resources/90148","Department of Health","false","2014-09-05","<p>The Department decided that, because there is no existing universally agreed definition of genetic modification in humans, it would adopt a working definition. The definition that has been adopted is that genetic modification involves the germ-line modification of nuclear DNA (in the chromosomes) that can be passed on to future generations. We will keep this working definition under review.</p><p> </p><p>The proposed mitochondrial donation techniques do not constitute genetic modification.</p><p> </p>","Mid Norfolk","George Freeman","2014-09-05T14:26:49.4431834Z","http://data.parliament.uk/resources/90148/answer","Biography information for George Freeman","http://data.parliament.uk/resources/90148/answer",,,"http://data.parliament.uk/resources/90148/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/90148/answer/previousversion/18114","Biography information for George Freeman","17","Health","Health","2014-09-01","IVF","1","House of Commons","To ask the Secretary of State for Health, what his Department's policy is on categorising modification to genomic DNA in mitochondria through pronuclear transfer or maternal spindle transfer as genetic modification.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207754"
"http://data.parliament.uk/resources/89677","Department of Health","false","2014-09-05","<p> </p><p>The Department is working to support the National Health Service to increase the recovery of costs from overseas visitors and migrants. We aim to recover £500 million annually by the middle of the next Parliament, which will be reinvested into the NHS to support the sustainability of NHS frontline services.</p><p> </p><p> </p><p> </p><p>The Department published its Implementation Plan on 14 July 2014 at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/recovering-costs-of-nhs-healthcare-from-visitors-and-migrants</p><p> </p><p> </p><p> </p><p>This sets out how the Department will improve the recovery rates from overseas visitors and migrants over the next year. It announced a number of measures to support these efforts but also laid the foundations for additional areas to be looked at as the programme progresses.</p><p> </p><p> </p><p>As part of the programme the Department is starting a programme of financial incentives to support the NHS in identifying chargeable visitors and migrants using the NHS. These incentives recognise the administrative and financial burdens that can face NHS trusts in the recovery process and aim to counter balance these. The implementation plan provides the full detail of these schemes.</p>","Battersea","Jane Ellison","2014-09-05T13:16:37.5869544Z","http://data.parliament.uk/resources/89677/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89677/answer",,,"http://data.parliament.uk/resources/89677/answer",,,,,"17","Health","Health","2014-08-29","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to ensure that foreign nationals pay for healthcare they receive in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","207406"
