"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>",,"Baroness Kramer",,"2014-10-28T15:24:03.2037004Z","http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100927/answer",,,"27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100675","Department for Communities and Local Government","false","2014-10-28","<p>The Coalition Government has abolished the last Administration’s top-down Regional Strategies which imposed housing numbers on local councils and fuelled resentment against new development.<br><br>Our planning reforms have ensured that councils should determine where new homes should and should not go through their Local Plans. It is for elected local councils working with their local communities to decide how best to meet their objectively assessed housing needs.</p><p><br>Our Planning Guidance, which we published on 6 March, sets out a clear and simplified methodology for assessing development needs for housing. Planning ahead for housing is the best way to make sure communities and business can have confidence and ensure enough housing is delivered to meet local needs.</p><p> </p><p>Housing projections provide the starting point estimate of overall housing need, but can then be adjusted to reflect other factors including any constraints on land. This creates a housing requirement figure, which is used as the starting point for calculating a five-year land supply.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-28T14:24:51.7524681Z","http://data.parliament.uk/resources/100675/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100675/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what methodology his Department recommends for the calculation of five year land supplies; whether planning authorities are required to use regional spatial strategy figures in such calculations; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211685"
"http://data.parliament.uk/resources/100680","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211683","2014-10-28T17:54:21.2904943Z","http://data.parliament.uk/resources/100680/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100680/answer",,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many service leavers resident in Northern Ireland have received further and higher educational support under the Service Leavers Scheme funded by his Department.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211681"
"http://data.parliament.uk/resources/100681","Ministry of Defence","false","2014-10-28","<p>The majority of St Lucia Barracks has been transferred to the Office of First Minister/Deputy First Minister as part of the Hillsborough agreement. The remainder is in the process of being transferred.</p>","Broxtowe","Anna Soubry",,"2014-10-28T17:54:59.2794118Z","http://data.parliament.uk/resources/100681/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100681/answer",,,"11","Defence","Defence","2014-10-23","Military Bases: Omagh","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to address the issues raised with him by the First Minsiter of Northern Ireland concerning the transfer of the former St Lucia barracks in Omagh to the Northern Ireland Executive.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211682"
"http://data.parliament.uk/resources/100682","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211681","2014-10-28T17:54:21.1498379Z","http://data.parliament.uk/resources/100682/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100682/answer",,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, for what reason Northern Ireland is defined as an overseas location for the purposes of offering further and higher educational support under the Service Leavers Scheme.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211683"
"http://data.parliament.uk/resources/100686","Ministry of Defence","false","2014-10-28","<p>The Brimstone weapon will continue to be operated by the Tornado aircraft until the platform retires in 2019.</p>","Ludlow","Mr Philip Dunne",,"2014-10-28T16:56:16.878905Z","http://data.parliament.uk/resources/100686/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100686/answer",,,"11","Defence","Defence","2014-10-23","Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planning assumptions are on which aircraft delivery platform will be used to house the Brimstone Launch missile system once the No 2 Tornado squadron has been disbanded in April 2016 until the fitting of Brimstone to the Typhoon aircraft has been completed.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211698"
"http://data.parliament.uk/resources/100690","Ministry of Defence","false","2014-10-28","<p>I refer the hon. Member to the answer I gave on 3 March 2014, (Official Report, column 720W) to the hon. Member for Washington and Sunderland West (Mrs Hodgson).</p><p> </p><p> </p>","Broxtowe","Anna Soubry","211788","2014-10-28T17:55:33.1484291Z","http://data.parliament.uk/resources/100690/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100690/answer","20140303 - Hansard extract Maternity Leave.doc","20140303 - Hansard extract on Maternity Leave","11","Defence","Defence","2014-10-23","Nurseries","1","House of Commons","To ask the Secretary of State for Defence, how many nursery places his Department offers; how many applications there have been for those places in each year since 2010; and how many of the nursery places are occupied.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211775"
"http://data.parliament.uk/resources/100693","Department for Education","false","2014-10-28","<p>As was the case under previous Administrations, details of internal meetings are not normally disclosed.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-28T15:01:42.6547808Z","http://data.parliament.uk/resources/100693/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100693/answer",,,"60","Education","Education","2014-10-23","Families","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2013 to Question 210316, if she will publish the minutes of her meetings with her Cabinet colleagues on the proposed contents of the Family Test announced by the Prime Minister on 18 August 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211723"
