"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548917","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Gambling Commission is not required to produce an assessment of the work of other public bodies, and, unless formally requested to do so, it is not required to provide formal advice to the Department on its views regarding particular pieces of research or evidence. However, DCMS officials have regular discussions with the Commission on a range of issues relating to gambling regulation and the evidence on gambling, and this has included the Public Health England evidence report.</p><p> </p>","Sutton and Cheam","Paul Scully","104171","2022-12-13T15:30:01.62Z",,"http://data.parliament.uk/resources/1548917/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1548917/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Answer of 3 October 2022 to Question 51665 on Gambling: Addictions, for what reasons the Gambling Commission did not inform her Department that it considered Public Health England’s estimate of the number of suicides in England associated with problem gambling to be inaccurate.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","104170"
"http://data.parliament.uk/resources/1548385","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Department for Health and Social Care is undertaking a review and update of the Public Health England report ‘Gambling-related harms evidence review: the economic and social cost of harms’, to assess the accuracy of its estimates of suicide numbers. The updated report is in the final stage of review and will be published soon.</p>","Sutton and Cheam","Paul Scully","103031","2022-12-13T12:00:52.093Z",,"http://data.parliament.uk/resources/1548385/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1548385/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the (a) adequacy of the methodology used and (b) accuracy of the estimates of the level of suicides associated with problem gambling in the report by Public Health England entitled Gambling-related harms: evidence review, published on 30 September 2021.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","102997"
"http://data.parliament.uk/resources/1471419","Department of Health and Social Care","false","2022-08-02","<p>The Department is reviewing the evidence published in Public Health England's ‘Gambling-related harms evidence review: the economic and social cost of harms’ report. We plan to publish an addendum in the autumn setting out the specific calculations and modelling assumptions in the report.</p>","Erewash","Maggie Throup","20329 ; 20330","2022-08-02T13:27:45.477Z",,"http://data.parliament.uk/resources/1471419/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1471419/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-06-17","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Public Health England entitled Gambling-related harms evidence review: the economic and social cost of harms, published in September 2021, if he will publish the full numerical mathematical calculation that was the basis for stating that there were 409 deaths by suicide associated with problem gambling only.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","20328"
"http://data.parliament.uk/resources/1471420","Department of Health and Social Care","false","2022-08-02","<p>The Department is reviewing the evidence published in Public Health England's ‘Gambling-related harms evidence review: the economic and social cost of harms’ report. We plan to publish an addendum in the autumn setting out the specific calculations and modelling assumptions in the report.</p>","Erewash","Maggie Throup","20328 ; 20330","2022-08-02T13:27:45.523Z",,"http://data.parliament.uk/resources/1471420/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1471420/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-06-17","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Public Health England entitled Gambling-related harms evidence review: the economic and social cost of harms, published in September 2021, if he will publish the full numerical mathematical calculation that was the basis for the estimate of the £619.2m annual cost of suicides associated with problem gambling.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","20329"
"http://data.parliament.uk/resources/1404973","Department for Digital, Culture, Media and Sport","false","2022-01-27","<p>The Government does not collect statistics on suicides where gambling may have been a factor, although Public Health England’s evidence review estimated on the basis of two overseas studies that there may be 409 such deaths each year. The Department of Health and Social Care is working to improve data collection and address other evidence gaps identified in the report.</p><p>Operators who are aware of a death by suicide which may be linked to their gambling facilities are expected to notify the Gambling Commission so that it can investigate whether there has been a breach of social responsibility codes and take action where appropriate. Coroners’ jurisdiction does not extend to determining the underlying reasons for a person’s death, and the Commission does not routinely notify them of its findings. However, it has assisted a coroner in making their overall findings on the circumstances of an individual’s death in two cases since the beginning of 2018. The Commission co-operates with coroner inquiries whenever they are made, usually by providing information about the regulation of the gambling industry.</p>","Croydon South","Chris Philp",,"2022-01-27T14:58:44.457Z",,"http://data.parliament.uk/resources/1404973/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1404973/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-20","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 December 2021 to Question 88799, what assessment she has made of the reasons for the Gambling Commission investigating a total of eight deaths by suicide where gambling may have been a factor since the start of 2018, in the context of Public Health England's September 2021 estimate that there are 409 gambling-related suicides a year; and in relation to those eight investigations, how many times the Commission reported the findings of its investigation to the coroner conducting the inquest into each death.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","108578"
"http://data.parliament.uk/resources/1385853","Department for Digital, Culture, Media and Sport","false","2021-12-14","<p>Since the start of 2018, the Gambling Commission has been notified of and investigated reports of eight deaths by suicide where gambling may have been a factor. Seven of these cases were reported to it by the operator and one by family members. Operators who are aware of a death by suicide which may be linked to their gambling facilities are expected to notify the Commission so that the Commission can investigate whether there has been a breach of social responsibility codes and licence conditions and whether enforcement action is appropriate. It does not publish the names of operators which have reported information about deaths, but details of its findings following concluded enforcement action are published on its website.</p>","Croydon South","Chris Philp",,"2021-12-14T09:39:24.943Z",,"http://data.parliament.uk/resources/1385853/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1385853/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-07","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, (a) how many customer suicides have been reported by gambling operators for the past three years,  (b) which operators have reported these and (c) how many of these suicides have been investigated by the Gambling Commission.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","88799"
"http://data.parliament.uk/resources/1238380","Department for Digital, Culture, Media and Sport","true","2020-10-01","<p><del class="ministerial">The government launched a call for evidence on loot boxes on 23 September 2020 to seek detailed information on the impact of loot boxes on players, particularly children and young people. The call for evidence will run until 22 November 2020 and will examine concerns that loot boxes may encourage gambling-like behaviour and lead to problem gambling, as well as examining the size and scale of the loot box market in the UK, and the impact of current voluntary and statutory protections.</del></p><p><del class="ministerial">The government stands ready to take action should the outcomes of the call for evidence support taking a new approach to ensure users, and particularly young people, are better protected.</del></p><p><ins class="ministerial">Since 1999 rates of problem gambling have been measured through the three British Gambling Prevalence Surveys and subsequently in the Health Surveys for Scotland and England and the Gambling Commission’s survey of gambling behaviour in Wales. The proportion of the adult population of Great Britain who are considered to be problem gamblers has remained stable at below 1% since the first survey in 1999. The government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age and more details will be announced in due course. </ins></p><p><ins class="ministerial">As set out in answer to Question 82541, there has been no assessment of the longer term trends in rates of gambling related suicide. Determining factors related to individual deaths by suicide is difficult and complicated, but we know that there may be wider lifestyle factors associated with problem gambling that may link to poor mental health, and that problem gambling can create a cycle of debt that can also have a significant impact on mental health and wellbeing. In extreme cases it may lead to thoughts of suicide.</ins></p><p><ins class="ministerial">The Government committed to addressing suicide risk and gambling in the latest progress report to the National Suicide Prevention Strategy and the Cross-Government Suicide Prevention Workplan, which were published in January 2019.</ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-01T13:58:33.187Z","2020-10-02T14:32:38.97Z","http://data.parliament.uk/resources/1238380/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1238380/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1238380/answer/previousversion/51207","4008","http://data.parliament.uk/members/4008","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the provisions of the Gambling Act 2005 on (a) levels of gambling-related harm and (b) rates of gambling-related suicide.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","96210"
"http://data.parliament.uk/resources/1218244","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>The Gambling Commission’s role is to license and regulate commercial gambling in Great Britain, advising the Government on matters relating to gambling and ensuring that operators abide by strict requirements intended to keep gambling fair and open and crime free and to protect children and vulnerable people.</p><p><strong> </strong></p><p>Operators providing gambling facilities to customers in Great Britain must be licensed by the Commission and comply with the conditions of their operating licences. It expects them to obey the laws of all other jurisdictions in which they operate, and requires them to report any regulatory investigation or finding into their activities in any other jurisdiction. They must inform the Commission if they have a substantial customer base outside of Britain and state why they consider they are legally able to offer facilities to those customers.</p><p><strong> </strong></p><p>Requiring the Commission to complete, publish and maintain a jurisdiction by jurisdiction legal analysis of a range of combinations of products and supply arrangements would require a significant expenditure of resource in an area which does not relate to its core responsibility to regulate gambling in Great Britain. The Commission considers it is for operators to satisfy themselves that they are acting in a lawful manner in other jurisdictions and if they are found not to be, it will re-assess their suitability to hold a licence to offer gambling services in Britain.</p><p><strong> </strong></p><p>The Commission’s list of research, prevention and treatment organisations is intended to give clarity to operators on where they may direct funding to satisfy the licence condition requirement of an annual financial contribution. It requires organisations on the list to demonstrate suitable independent oversight, such as regulation by the Charity Commission, and to make a commitment to collaborate with other bodies in order to prioritise actions to reduce gambling harms.</p><p><strong> </strong></p><p>In March 2020 the Commission amended its licence conditions and codes of practice to make it mandatory for operators to be integrated to GAMSTOP, the multi-operator self-exclusion scheme. The charity GambleAware has commissioned the first phase of a study to assess the impact of multi-operator self-exclusion schemes, including those for online gambling. This first phase is nearing publication and we will consider its findings carefully.</p><p><strong> </strong></p><p>The Advisory Board for Safer Gambling’s Progress Report on the National Strategy to Reduce Gambling Harms made a number of recommendations on gambling-related suicide, but these are within the remit of bodies other than the Commission. The Government is considering the report carefully.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","65168 ; 65169 ; 65170 ; 65171 ; 65172 ; 65173","2020-07-06T17:16:35.897Z",,"http://data.parliament.uk/resources/1218244/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1218244/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-26","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the  Advisory Board for Safer Gambling report, Progress Report on the National Strategy to Reduce Gambling Harms, published on 26 June 2020, what steps he is taking to ensure that the Gambling Commission makes progress on tackling gambling related suicide.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","65167"
"http://data.parliament.uk/resources/1088576","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>Preventing suicide is a priority for Government, and we take new evidence on this matter very seriously.</p><p> </p><p>The longitudinal study on gambling disorder in Sweden indicated increased mortality, suicidality, and associated comorbidity rates of other disorders, among those with a clinical diagnosis of gambling disorder. However, the report also indicated that the factors contributing to suicide are multifactorial, which make it difficult to isolate the role gambling played when weighted against other co-morbid factors. In particular, it noted that depression was a significant predictor of suicide death. The report Gambling Behaviour in Great Britain 2016, which is based on the Health Surveys, shows a clear correlation between poor mental health and problem gambling.</p><p> </p><p>GambleAware has commissioned research to further our understanding of the links between problem gambling and suicide risk. This will include secondary analysis of the Adult Psychiatric Morbidity Survey to explore the relationship between problem gambling and the experience of suicidal thoughts, suicide attempts and non-suicidal self-harm among adults living in England. The government's Suicide Prevention Strategy, published in January this year, committed to improving research on factors related to suicide, such as debt and gambling addiction.</p><p> </p><p> </p>",,"Lord Ashton of Hyde",,"2019-03-25T12:04:33.077Z",,"http://data.parliament.uk/resources/1088576/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1088576/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what is their assessment of Gambling disorder, increased mortality, suicidality, and associated comorbidity: A longitudinal nationwide register study, published in November 2018; and in particular its finding that problem gamblers are 15 times more likely to take their own lives.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14536"
"http://data.parliament.uk/resources/944397","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>The charity GambleAware, which commissions research, education and treatment for problem gamblers, has established an expert steering group to help build a better shared understanding of gambling-related harms, chaired by the deputy chair of the Responsible Gambling Strategy Board (RGSB), expert advisers to the Gambling Commission.</p><p>RGSB recently published a paper mapping out methodology that could be used to quantify and monitor the social and economic impact of gambling-related harms.The proposed model details nine metrics across three key areas (resources, health and relationships), including the number of suicides and suicide attempts. As part of this work it will look at what research needs to be done and the paper sets out an initial proposal for secondary analysis of key survey datasets, to help to give insight into the relationship between self-harm, suicidal ideation and suicide attempts and problem gambling.</p><p>The Department of Health and Social Care is also working with DCMS and other stakeholders to examine the issue of gambling-related suicide. Suicide prevention is a priority for Government and DHSC updated the National Suicide Prevention Strategy last year to strengthen its key areas for action.</p>",,"Lord Ashton of Hyde",,"2018-07-27T12:38:03.82Z",,"http://data.parliament.uk/resources/944397/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/944397/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what consideration they have given to commissioning research into gambling-related suicides to ensure that sufficient information is available about such deaths.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9638"
