"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760143","Northern Ireland Office","false","2017-10-09","<p>The number of staff in my Department who have received a pay increase above, at, or less than 1% in 2015-16 is shown in the table below.</p><p>To collate a response for years 2013/2014 and 2014/2015 would exceed the cost limit.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Increase in basic salary 2015-16</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Less than 1%</p></td><td><p>0</p></td></tr><tr><td><p>1% increase</p></td><td><p>86</p></td></tr><tr><td><p>Greater than 1%</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>89</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>This response covers only Home Civil Servants (HCS) staff employed directly by my department; it does not include staff seconded from the Northern Ireland Civil Service (NICS) who remain on NICS terms and conditions, including pay.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","2017-10-09T14:48:52.98Z","http://data.parliament.uk/resources/760143/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/760143/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-13","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many of his Department's staff had a pay increase (a) above one per cent, (b) at one per cent and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10437"
"http://data.parliament.uk/resources/760144","Northern Ireland Office","false","2017-10-09","<p>No Civil Servants in my Department are part of the Government Commercial Function.</p>","Norwich North","Chloe Smith","2017-10-09T14:49:52.92Z","http://data.parliament.uk/resources/760144/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/760144/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-13","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many civil servants in his Department are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside the Government and (b) in from outside the Government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10455"
"http://data.parliament.uk/resources/760145","Northern Ireland Office","false","2017-11-16","<p>Earlier this year, in recognition of the unique circumstances in Northern Ireland, the UK Government made clear that it was prepared to make available additional financial support following the confidence and supply agreement between the Conservative Party and the Democratic Unionist Party.</p><p> </p><p>That agreement made clear our desire to see the money decided upon and spent by a restored Executive for the benefit of all in Northern Ireland. In the meantime, though, we acknowledge that Northern Ireland’s unique circumstances cannot simply be ignored, especially given the pressures that we have seen in the continued absence of an Executive.</p><p> </p><p>That is why I announced during the Second Reading of the Northern Ireland Budget Bill on 13 November our commitment to make available £50m from the Confidence and Supply Agreement for addressing immediate health and education pressures in the 2017/18 financial year. If the Northern Ireland administration confirm that they would access this in 2017/18, that funding would form part of the Supplementary Estimates process in the New Year and be subject to the full authorisation of the House of Commons.</p><p />","Old Bexley and Sidcup","James Brokenshire","2017-11-16T12:36:01.947Z","http://data.parliament.uk/resources/760145/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/760145/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/760145/answer/previousversion/13527","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-09-13","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timescale is for allocating the additional funding for health as part of the Government's agreement with the Democratic Unionist Party in the absence of the Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10356"
"http://data.parliament.uk/resources/759815","Northern Ireland Office","false","2017-09-19","<p>Details of the number, type, compensation levels and cost of exits from Northern Ireland Office are routinely published in the Department’s Annual Report and Accounts.</p>","Norwich North","Chloe Smith","2017-09-19T09:04:47.127Z","http://data.parliament.uk/resources/759815/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/759815/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-12","Northern Ireland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10154"
"http://data.parliament.uk/resources/759423","Northern Ireland Office","false","2017-09-15","<p>My Department has not received any services from the Behavioural Insights Team since 2014.</p><p><strong> </strong></p><p> </p>","Norwich North","Chloe Smith","2017-09-15T10:20:14.667Z","http://data.parliament.uk/resources/759423/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/759423/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-11","Northern Ireland Office: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Northern Ireland, what services his Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9971"
"http://data.parliament.uk/resources/759003","Northern Ireland Office","false","2017-09-13","<p>My Department has not made any payments to the Behavioural Insights Team since 2014.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","2017-09-13T11:39:51.14Z","http://data.parliament.uk/resources/759003/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/759003/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-08","Northern Ireland Office: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9684"
"http://data.parliament.uk/resources/758576","Northern Ireland Office","false","2017-09-18","<p>The Secretary of State for Northern Ireland has regular meetings with Parliamentarians, including regular events for members of the House of Lords with an interest in Northern Ireland affairs, to which these five members are invited.</p>",,"Lord Bourne of Aberystwyth","2017-09-18T14:33:02.827Z","http://data.parliament.uk/resources/758576/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/758576/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-07","Belfast Agreement","2","House of Lords","To ask Her Majesty's Government on how many occasions the current Secretary of State for Northern Ireland has met with and consulted each of the Belfast Agreement participants, (1) Lord Alderdice, (2) Lord Empey, (3) Lord Kilclooney, (4) Lord Maginnis of Drumglass, and (5) Lord Trimble, (a) as a group, or (b) individually; and what are the details of those meetings.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL1447"
"http://data.parliament.uk/resources/758577","Northern Ireland Office","false","2017-09-15","<p>The administration of proxy votes, including any related engagement with the PSNI, is an operational matter for the Chief Electoral Officer.</p><p> </p><p>The Chief Electoral Officer has regular discussions with Government Ministers and officials on a range of issues relating to elections and electoral registration, including absent voting procedures.</p><p> </p><p>The Chief Electoral Officer is currently carrying out an administrative review of all operational procedures in respect of absent voting in Northern Ireland and the Government will consider carefully any recommendations that result from this review.</p><p><br></p>",,"Lord Bourne of Aberystwyth","2017-09-15T10:09:01.013Z","http://data.parliament.uk/resources/758577/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/758577/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-07","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 3 July (HL3), what discussions, if any, they have had with (1) the Police Service for Northern Ireland, and (2) the Chief Electoral Officer for Northern Ireland, regarding evidence of abuse of the proxy voting system in Northern Ireland during the last General Election; and what are the details of those discussions.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL1448"
"http://data.parliament.uk/resources/758822","Northern Ireland Office","false","2017-09-15","<p>Tourism is a devolved policy area, meaning that the Northern Ireland Executive has responsibility for the promotion and delivery of the tourism offer within Northern Ireland. Tourism Ireland is responsible for marketing the island of Ireland overseas.</p><p> </p><p>VisitBritain and Tourism Northern Ireland recently signed a partnership agreement where they will work together on specific projects to market Northern Ireland to visitors.</p><p> </p><p>Over the last decade, Northern Ireland has become a 'must-see' tourist destination, and we will continue to encourage visitors to come to experience the many wonderful sights and attractions it has to offer.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-09-15T10:09:29.697Z","http://data.parliament.uk/resources/758822/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/758822/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-07","Tourism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress he and the Secretary of State for Digital, Culture, Media and Sport are making to attract more visitors to Northern Ireland.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","9341"
"http://data.parliament.uk/resources/758823","Northern Ireland Office","false","2017-09-13","<p>The Northern Ireland Office's whistleblowing policy is made available to all staff on the Department’s intranet and regularly promoted through blogs and annual awareness days; the next planned awareness day is 21 September 2017. In addition, the Department's Management Board is committed to the highest standards of openness, honesty and accountability and has designated the lead non-executive and an executive board member with responsibility for the promotion of whistleblowing across the wider Northern Ireland Office family.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-09-13T11:41:28.373Z","http://data.parliament.uk/resources/758823/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/758823/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-07","Northern Ireland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to promote whistleblowing in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9422"
