"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700792","Department of Health and Social Care","false","2024-04-18","<p>This information is not held in the format requested. On 14 December 2023, Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK published their fifth annual Perinatal Mortality Review Tool report. The report presents data from the 4,111 reviews conducted between March 2022 to February 2023. The report sets out that an external member was present in 45% of reviews, which is an increase from only one in three involving an external member from the previous year. An external panel member is strongly recommended due to the importance of providing fresh eyes to support the review.</p>","Lewes","Maria Caulfield","2024-04-18T11:55:51.997Z","http://data.parliament.uk/resources/1700792/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700792/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Perinatal Mortality Review Tool reviews into (a) stillbirths and (b) baby deaths had an external panel member in the last year.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21496"
"http://data.parliament.uk/resources/1700793","Department of Health and Social Care","false","2024-04-18","<p>The Department has allocated £16 million to the Maternity and Newborn Safety Investigations Programme for this financial year, which is the last year of this spending review period. Future budgets will be allocated in the usual way as part of the next Spending Review.</p><p>The lifespan of the programme is under review and will continue to be overseen by the Care Quality Commission, until directed otherwise by the Department. The Department, through the National Institute for Health and Care Research, is funding an evaluation to understand whether Healthcare Safety Investigation Branch investigations and Perinatal Mortality Review Tool reviews have met their anticipated requirements, resulted in system level quality improvements in maternity care, and improved outcomes for parents and families.</p>","Lewes","Maria Caulfield","2024-04-18T11:00:26.64Z","http://data.parliament.uk/resources/1700793/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700793/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Maternity Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the Maternity and Newborn Safety Investigation programme; and whether that funding is time limited.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21497"
"http://data.parliament.uk/resources/1694127","Department of Health and Social Care","false","2024-03-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes annual reports on the number of children born as a result of in-vitro fertilisation (IVF), and has a live database containing this information, that can be found on their website. The following table shows the number of live births as a result of IVF treatments, in each of the last 10 years:</p><table><tbody><tr><td><p>Year of treatment</p></td><td><p>Live births due to IVF treatments</p></td></tr><tr><td><p>2021</p></td><td><p>18,523</p></td></tr><tr><td><p>2020</p></td><td><p>15,280</p></td></tr><tr><td><p>2019</p></td><td><p>21,057</p></td></tr><tr><td><p>2018</p></td><td><p>21,236</p></td></tr><tr><td><p>2017</p></td><td><p>22,086</p></td></tr><tr><td><p>2016</p></td><td><p>21,305</p></td></tr><tr><td><p>2015</p></td><td><p>20,801</p></td></tr><tr><td><p>2014</p></td><td><p>20,066</p></td></tr><tr><td><p>2013</p></td><td><p>19,000</p></td></tr><tr><td><p>2012</p></td><td><p>17,967</p></td></tr></tbody></table><p>Source: data is from the HFEA annual report on fertility treatment and the HFEA dashboard.</p><p>Note: live births for 2019, 2020, and 2021 are preliminary, and have not yet undergone quality assurance processes, to verify that the data is correctly recorded on the register.</p>","Lewes","Maria Caulfield","2024-03-11T10:02:37.92Z","http://data.parliament.uk/resources/1694127/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1694127/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-06","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of children born as a result of IVF treatment in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17247"
"http://data.parliament.uk/resources/1685813","Department of Health and Social Care","false","2024-02-02","<p>The Unified Information Standard for Protected Characteristics Publication Steering Group is reporting to NHS England and the Department this year, which will inform a view on the next steps, including any plans for publication.</p>","Pendle","Andrew Stephenson","2024-02-02T15:08:34.843Z","http://data.parliament.uk/resources/1685813/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1685813/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1685813/answer/previousversion/15318","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-30","Medical Records: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the publication of the Unified Information Standard for Protected Characteristics; and whether it will be subject to public consultation.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","11928"
"http://data.parliament.uk/resources/1678058","Department of Health and Social Care","false","2024-01-12","<p>We monitor community health services waiting lists for children and young people and hold NHS England to account on actions to reduce waiting times.</p><p>NHS England has asked local health systems to develop plans to reduce waiting lists for community health services.</p><p>Recognising the waiting times for speech and language therapy, in September 2023, the Department for Education launched 'Early Language Support for Every Child' (ELSEC), with NHS England. ELSEC is a two-year pathfinder programme funding innovative workforce models to improve early identification and support for children and young people with speech, language and communication needs within early years and primary school settings. ELSEC will take place in nine sites across England, one in each Change Programme Partnership. It is running across two academic years from September 2023 to August 2025.</p><p>In future more healthcare will be provided in the community, and that is why the NHS Long Term Workforce Plan includes commitments to increase the community workforce, with increases in training places for community nurses and allied health professionals, and a renewed focus on retaining existing staff.</p>","Faversham and Mid Kent","Helen Whately","2024-01-12T14:20:43.273Z","http://data.parliament.uk/resources/1678058/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1678058/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1678058/answer/previousversion/8840","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-12-14","Community Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help reduce waiting times in children’s community health services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6950"
"http://data.parliament.uk/resources/1674361","Department of Health and Social Care","false","2023-12-14","<p>As the financial year has not yet concluded, outturn data on National Health Service spending in 2023/2024 is not yet available. The Government is committed to ensuring that babies, children, and young people are prioritised in integrated care systems, and that the reforms in the Health and Care Act 2022 to improve child health and wellbeing outcomes are delivered on the ground.</p>","South Northamptonshire","Andrea Leadsom","2023-12-14T14:37:02.887Z","http://data.parliament.uk/resources/1674361/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674361/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1674361/answer/previousversion/5562","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what percentage of funding announced for NHS services in 2023 will be spent on child health services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4607"
"http://data.parliament.uk/resources/1674362","Department of Health and Social Care","false","2023-12-14","<p>NHS England continues to action the Delivery Plan for Tackling the COVID-19 Backlog of Elective Care, aiming to reduce the number of patients waiting over a year for treatment, including for child health services.</p><p>The Department and the National Health Service are committed to ensuring that babies, children, and young people are prioritised in integrated care systems, and that reforms in the Health and Care Act 2022 aiming to improve child health and wellbeing outcomes are delivered on the ground.</p><p>To join up work, NHS England has established a National Children and Young People Elective Recovery Delivery Group, bringing together the national Elective Recovery Programme, the Children and Young People’s Transformation Programme and other stakeholders. The group to accelerate progress and ensure the recovery of paediatric services keeps pace with recovery of adult elective care.</p>","South Northamptonshire","Andrea Leadsom","2023-12-14T14:45:08.72Z","http://data.parliament.uk/resources/1674362/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674362/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1674362/answer/previousversion/5563","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce elective backlogs in child health services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4608"
"http://data.parliament.uk/resources/1669394","Department of Health and Social Care","false","2023-11-21","<p>No senior members of the Department have booked travel to China via the Departments central travel contract between January 2019 and October 2023.</p><p>We have assumed that by Senior Officials you mean those that are above the grade SCS1.</p>","Pendle","Andrew Stephenson","2023-11-21T15:25:54.107Z","http://data.parliament.uk/resources/1669394/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1669394/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-13","Department of Health and Social Care: China","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether senior officials from her Department have travelled to China since January 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","1420"
"http://data.parliament.uk/resources/1655800","Department of Health and Social Care","false","2023-09-06","<p>The Nursing and Midwifery Council (NMC) is the independent regulator of nurses and midwives in the United Kingdom and nursing associates in England. It sets the standards that registrants must meet to demonstrate that they are capable of practising safely and effectively in those professions.</p><p>The NMC does not break down its data into categories of “disciplinary” and “competency” at the point of referral. Although the Department does not collect information on the number of midwives referred to the NMC, the NMC has informed the Department that 175 new concerns regarding midwives were raised with it between 1 July 2022 and 30 June 2023.</p><p>Further information on the number of referrals received by the NMC regarding midwives during 2022/23 is available at the following link:</p><p><br> <a href="https://www.nmc.org.uk/about-us/reports-and-accounts/fitness-to-practise-annual-report/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/fitness-to-practise-annual-report/</a></p>","Colchester","Will Quince","2023-09-06T15:58:50.67Z","http://data.parliament.uk/resources/1655800/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1655800/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Midwives: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many midwives have been referred to the Nursing and Midwifery Council for (a) disciplinary and (b) competency assessment in the last 12 months.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","195618"
"http://data.parliament.uk/resources/1650325","Department of Health and Social Care","false","2023-07-14","<p>The following travel vaccines are available free on the National Health Service from general practice surgeries: polio (given as a combined diphtheria/tetanus/polio jab); typhoid; hepatitis A; and cholera.</p><p>These vaccines are free because they protect against diseases thought to represent the greatest risk to public health if they were brought into the country.</p>","Lewes","Maria Caulfield","2023-07-14T10:48:30.057Z","http://data.parliament.uk/resources/1650325/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1650325/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-05","Travel: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what travel vaccinations GP surgeries are normally required to provide for free; and whether there are circumstances under which a surgery could charge for them.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","192469"
