"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091284","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Department allocated £920 million to the expanded Troubled Families programme which runs between 2015 and 2020.</p><p>The Troubled Families Programme is a payment by results programme and funding allocations are made on a multi-year rather than an annual basis so local authorities can claim payment when their work with families results in significant and sustained progress.</p><p>Funding has been allocated to top tier local authorities based on the level of need as indicated by local data taken from the census (population, demographics), levels of deprivation, employment, unemployment and crime statistics.</p><p>Full breakdown at Annex A and B.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-22T14:41:23.477Z","http://data.parliament.uk/resources/1091284/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1091284/answer","Lucy Powell PQ .docx","Funding allocation","http://data.parliament.uk/resources/1091284/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated to the Troubled Families programme (a) nationally, (b) regionally and (c) in each local authority area in each year since that programme has been in operation.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234231"
"http://data.parliament.uk/resources/1091285","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>To date, the programme has funded areas to work with nearly 400,000 families. A full list of families worked with for each area can be found in Annex A and B. However, we know that local authorities are working in a whole family way with a far greater number of families.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-25T17:31:31.533Z","http://data.parliament.uk/resources/1091285/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1091285/answer","Lucy Powell PQ .docx","Funding allocation","http://data.parliament.uk/resources/1091285/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1091285/answer/previousversion/109594","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many families have accessed the Troubled Families programme (a) nationally, (b) regionally and (c) in each local authority area in each year since that programme has been in operation.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234232"
"http://data.parliament.uk/resources/1091286","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Figures are shown below on the number of children/expected children in each local authority area within the Liverpool City Region in accommodation arranged by the local authority at the end of the financial year for the last five years.</p><p> </p><table><tbody><tr><td><p>ONS Code</p></td><td><p>Local Authority</p></td><td><p>Region</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>at 31 March 2018</p></td><td><p>at 31 March 2017</p></td><td><p>at 31 March 2016</p></td><td><p>at 31 March 2015</p></td><td><p>at 31 March 2014</p></td></tr><tr><td><p>E06000006</p></td><td><p>Halton</p></td><td><p>NW</p></td><td><p>-</p></td><td><p>..</p></td><td><p>6</p></td><td><p>11</p></td><td><p>6</p></td></tr><tr><td><p>E08000011</p></td><td><p>Knowsley</p></td><td><p>NW</p></td><td><p>15</p></td><td><p>10</p></td><td><p>16</p></td><td><p>20</p></td><td><p>-</p></td></tr><tr><td><p>E08000012</p></td><td><p>Liverpool</p></td><td><p>NW</p></td><td><p>83</p></td><td><p>92</p></td><td><p>67</p></td><td><p>41</p></td><td><p>29</p></td></tr><tr><td><p>E08000014</p></td><td><p>Sefton</p></td><td><p>NW</p></td><td><p>21</p></td><td><p>8</p></td><td><p>12</p></td><td><p>-</p></td><td><p>9</p></td></tr><tr><td><p>E08000013</p></td><td><p>St. Helens</p></td><td><p>NW</p></td><td><p>16</p></td><td><p>32</p></td><td><p>19</p></td><td><p>21</p></td><td><p>22</p></td></tr><tr><td><p>E08000015</p></td><td><p>Wirral</p></td><td><p>NW</p></td><td><p>21</p></td><td><p>10</p></td><td><p>-</p></td><td><p>20</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>- figure suppressed due to being less than 5 or to prevent calculation</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>.. no data received from the local authority</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-22T13:36:04.41Z","http://data.parliament.uk/resources/1091286/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1091286/answer",,,"http://data.parliament.uk/resources/1091286/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many children in each local authority area within the Liverpool City Region have resided in temporary accommodation in each of the most recent five years for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","234105"
"http://data.parliament.uk/resources/1091296","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Since the start of expanded Troubled Families Programme, over 529,000 children between 0-17 years have been supported by the Troubled Families programme.</p><p>We do not report this per year as families are not limited to how long they can spend on the programme and as a result, children may be on the programme in more than one year.</p><table><tbody><tr><td><p>Age group</p></td><td><p>Number of individuals</p></td></tr><tr><td><p>0-4yrs</p></td><td><p>142,000</p></td></tr><tr><td><p>5-9yrs</p></td><td><p>165,000</p></td></tr><tr><td><p>10-14yrs</p></td><td><p>156,000</p></td></tr><tr><td><p>15-17yrs</p></td><td><p>66,000</p></td></tr><tr><td><p><strong>0-17yrs</strong></p></td><td><p><strong>529,000</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Total number of individuals on TF programme: 864,205</p><p>Figures correct up to 2017.</p><p>Time-lags in the national evaluation data mean that the programme’s impact cannot be assessed in real time.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-22T14:34:11.97Z","http://data.parliament.uk/resources/1091296/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1091296/answer",,,"http://data.parliament.uk/resources/1091296/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many children have been supported through the Troubled Families programme in each year since that programme has been in operation; and what the ages of those children so supported were.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234235"
"http://data.parliament.uk/resources/1091312","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Tenants in the private rented sector are protected from retaliatory eviction through the Deregulation Act 2015. This prevents landlords from carrying out a Section 21 eviction for 6 months if the local authority has served either an improvement notice, or a notice of emergency remedial action, which has not been addressed.</p><p>The government is committed to protecting the rights of tenants and giving them more security. We recently consulted on ways to overcome the barriers to landlords offering longer, more secure tenancies in the private rented sector. The consultation sought views on the effectiveness of the existing protections in the Deregulation Act.</p><p>We are considering responses to the consultation and will be bringing forward proposals that make the system work better for both tenants and landlords.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-22T14:43:26.257Z","http://data.parliament.uk/resources/1091312/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1091312/answer",,,"http://data.parliament.uk/resources/1091312/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to ensure private rented tenants are secure from Section 21 evictions following a complaint.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","234244"
"http://data.parliament.uk/resources/1091358","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Government does not collect this data and has made no estimate of the cost. There is no single method for the valuation of enfranchisement of leasehold houses or flats and the Government is aware of unfair practices, which have led to leaseholders paying substantial sums on the premium and costs associated with enfranchising.</p><p>This is why the Government has asked the Law Commission to review the enfranchisement process to make it simpler, easier, quicker and more cost effective. Its consultation, which included proposals for a unified valuation methodology, closed on 7 January 2019. The Law Commission will publish its final report later this year.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-22T14:44:08.553Z","http://data.parliament.uk/resources/1091358/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1091358/answer",,,"http://data.parliament.uk/resources/1091358/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average cost of leasehold enfranchisement for (a) leasehold houses, (b) leasehold flats and (c) all leasehold properties in each year since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234262"
"http://data.parliament.uk/resources/1091402","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Figures are shown below on the number of households with dependent children and/or pregnant woman with no other dependents in accommodation arranged by the local authority at the end of the quarter for the last four years. Information on the age of the children is not available.</p><p> </p><table><tbody><tr><td><p>.</p></td><td><p>At 31 March 2018</p></td><td><p>At 31 March 2017</p></td><td><p>At 31 March 2016</p></td><td><p>At 31 March 2015</p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>61610</p></td><td><p>60,980</p></td><td><p>56,420</p></td><td><p>51,210</p></td><td><p> </p></td></tr><tr><td><p>London</p></td><td><p>44060</p></td><td><p>44,580</p></td><td><p>42,730</p></td><td><p>40,030</p></td><td><p> </p></td></tr><tr><td><p>Rest of England</p></td><td><p>17550</p></td><td><p>16,400</p></td><td><p>13,700</p></td><td><p>11,190</p></td><td><p> </p></td></tr><tr><td colspan="6"><p>England, London and Rest of England totals are rounded to the nearest 10 and include inputted data</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-22T13:33:42.147Z","http://data.parliament.uk/resources/1091402/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1091402/answer",,,"http://data.parliament.uk/resources/1091402/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of families with children of (a) pre school age, (b) primary age and (c) secondary age or older in temporary accommodation in each of the last four years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234283"
"http://data.parliament.uk/resources/1091422","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>MHCLG have been informed by local authorities and building owners of 163 high-rise residential buildings with Aluminium Composite Material cladding systems unlikely to meet Building Regulations, which are yet to be remediated (at 28 February 2019). Of these, 102 buildings are parts of 31 distinct developments. In total, the 163 buildings span 92 separate developments.</p>","North West Hampshire","Kit Malthouse","234292","2019-03-22T13:36:36.263Z","http://data.parliament.uk/resources/1091422/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1091422/answer",,,"http://data.parliament.uk/resources/1091422/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the latest Building Safety Programme: Monthly Data Release, whether the 163 private residential buildings which are yet to be remediated represent the (a) total number of private residential blocks affected by ACM cladding or (b) wider developments in which they sit.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234291"
"http://data.parliament.uk/resources/1090515","Ministry of Housing, Communities and Local Government","false","2019-04-01","<p>My officials have been in touch with their Home Office counterparts to explore the possibility of holding a roundtable. I will write to my Ministerial colleagues at the Home Office to determine progress.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2019-04-01T14:08:02.037Z","http://data.parliament.uk/resources/1090515/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1090515/answer",,,"http://data.parliament.uk/resources/1090515/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Migration","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Bourne of Aberystwyth on 26 November 2018 (HL Deb, col 534), what progress they have made in examining the possibility of a round table initiative in response to the migration crisis; whether they intend to hold such a round table; if so, when; and if not, why not.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14612"
"http://data.parliament.uk/resources/1090525","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>We are not party to details of the financial situation of companies manufacturing GRP composite fire doors.</p><p>The Association of Composite Door Manufacturers (ACDM) have committed to developing an industry-led action plan for repair and replacement of fire doors which do not meet the required standard. The ACDM are engaging with the Local Government Association (LGA) and other key stakeholders directly in development of their plan.</p>",,"Lord Bourne of Aberystwyth",,"2019-03-28T13:52:10.3Z","http://data.parliament.uk/resources/1090525/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1090525/answer",,,"http://data.parliament.uk/resources/1090525/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Fire Prevention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of manufacturers of glass-reinforced plastic composite fire doors becoming insolvent in order to avoid any potential liabilities.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL14622"
