"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132013","Wales Office","false","2019-06-17","<p>None. The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p>","Vale of Glamorgan","Alun Cairns","2019-06-17T08:54:49.8Z","http://data.parliament.uk/resources/1132013/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1132013/answer",,,"28","Wales","Wales","2019-06-13","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he has held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","264366"
"http://data.parliament.uk/resources/1131673","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:43:14Z","http://data.parliament.uk/resources/1131673/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131673/answer","PQ 263687.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-12","Low Pay: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in the West Midlands earning less than £9 an hour.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263687"
"http://data.parliament.uk/resources/1131692","Home Office","false","2019-06-17","<p>The Upper Tribunal concluded, in the case of Aydogdu, that there was no legal basis under the Ankara Agreement for the previous route to indefinite leave to remain (ILR) for Turkish nationals who have set up businesses in the UK.</p><p><br>The Home Office therefore closed the route in March 2018 and, though not obliged to do so, introduced a route via the domestic Immigration Rules to enable Turkish business persons and their family members to obtain ILR where certain criteria are met.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:15:24.56Z","http://data.parliament.uk/resources/1131692/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131692/answer",,,"1","Home Office","Home Office","2019-06-12","Immigration: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reverse his decision of March 2018 to close the permanent residency route under the Ankara Agreement for Turkish nationals who have set up businesses in the UK and are seeking indefinite leave to remain in the UK.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263838"
"http://data.parliament.uk/resources/1131700","Department for Transport","false","2019-06-17","<p>We already require train operating companies to participate in certain approved discount card schemes for young and student travellers, disabled passengers and those over 60. The Senior Railcard offers anyone 60 years or over discounts on many fares on the network and the Disabled persons railcard also entitles a carer 1/3 off their rail fares when travelling with a person holding the railcard.</p><p> </p><p>We are currently undertaking work with the Rail Delivery Group and Disabled Persons Transport Advisory Committee to review the eligibility criteria of the Disabled Persons Railcard. As part of this we will be examining how we can improve provisions for carers/support workers or companions. The review is expected to be completed by the end of 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-17T10:17:12.443Z","http://data.parliament.uk/resources/1131700/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1131700/answer",,,"27","Transport","Transport","2019-06-12","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the potential merits of encouraging rail companies to enable all-day travel on senior rail cards and freedom passes to reduce the cost of travel for older people who have childcare or caring responsibilities.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263844"
"http://data.parliament.uk/resources/1131709","Home Office","false","2019-06-17","<p>We have no plans to make the application process available in every European language. The application for the EU Settlement Scheme is simple and straight forward.</p><p>The application process has been tested with users of different abilities and we have conducted research with those who do not read English. We have also published the scheme guidance in 26 different European languages.</p><p>In addition, there are now over 300 assisted digital centres where applicants can be supported through their application and we have awarded up to £9 million funding for 57 voluntary and community sector organisations across the UK to help reach more vulnerable or at risk EU citizens and their family members directly.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:14:06.05Z","http://data.parliament.uk/resources/1131709/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131709/answer",,,"1","Home Office","Home Office","2019-06-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to ensure that all of the EU Settlement Scheme application process is available in every European language.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","263778"
"http://data.parliament.uk/resources/1131754","Wales Office","false","2019-06-17","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence, publications, and issues log sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website.</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18. The report for 2018/19 will be published in the autumn.</p>","Vale of Glamorgan","Alun Cairns","2019-06-17T08:56:36.843Z","http://data.parliament.uk/resources/1131754/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1131754/answer",,,"28","Wales","Wales","2019-06-12","Wales Office: Statistics","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263726"
"http://data.parliament.uk/resources/1131775","Home Office","false","2019-06-17","<p>The specific information requested is not included in statistical data published by the Home Office.</p><p><br>The Home Secretary provides monthly updates to the Home Affairs Select Committee on the work of the department in connection with Windrush. This includes information on the urgent and exceptional support provided to members of the Windrush cohort.</p><p><br>The monthly updates can be found at the following link:</p><p><br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:12:57.87Z","http://data.parliament.uk/resources/1131775/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131775/answer",,,"1","Home Office","Home Office","2019-06-12","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how much money from the public purse has been spent on urgent and exceptional support in relation to victims of the Windrush scandal in each month that figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263878"
"http://data.parliament.uk/resources/1131776","Home Office","false","2019-06-17","<p>The Home Office has a programme of engagement in place to promote the Windrush Compensation Scheme. We have a designated team tasked with engaging with communities. Our publicity efforts are targeted at potential claimants under the Scheme rather than a wider audience. We have issued press notices, offered articles to key diaspora publications and engaged in social media activity. We are also exploring targeted paid media to promote the scheme.</p><p>We are working with local councils, MPs, religious and community groups to raise awareness through a series of engagement events. 14 such events have taken place to date and more are planned. The events are publicised on Gov.UK and publicity material is made available to local authorities and representative bodies.</p><p>Targeted publicity is the most effective way of informing prospective Windrush claimants about the Scheme. In terms of direct spend on advertising, we do not readily have data on the total cost of all our activities to publicise the Compensation Scheme as this includes design and production of posters and wallet cards, radio advertisements and staff and travel costs associated with organising and <br>participating in events.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:11:09.823Z","http://data.parliament.uk/resources/1131776/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131776/answer",,,"1","Home Office","Home Office","2019-06-12","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has spent on advertising the Windrush Compensation scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263879"
"http://data.parliament.uk/resources/1131789","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State met with his Department’s Chief Scientific Adviser on one occasion between 1 March 2019 and 31 May 2019.</p>","Kingswood","Chris Skidmore","2019-06-17T10:32:30.41Z","http://data.parliament.uk/resources/1131789/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131789/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Department for Business, Energy and Industrial Strategy: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263753"
"http://data.parliament.uk/resources/1131807","Northern Ireland Office","false","2019-06-17","<p>The Northern Ireland Office does not have a Departmental Chief Scientific Adviser.</p>","Weston-super-Mare","John Penrose","2019-06-17T11:34:31.977Z","http://data.parliament.uk/resources/1131807/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1131807/answer",,,"21","Northern Ireland","Northern Ireland","2019-06-12","Northern Ireland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings she held with her Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263768"
