"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143225","Department for Transport","false","2019-09-05","<p>Highways England’s contractual arrangements for contractors that maintain and repair the Strategic Road Network provides for both financial reward and penalty depending on performance against the agreed cost for work undertaken. There is also redress for poor quality including non-compliance with contract, standards, or statutory obligation, and for failure to deliver to agreed timetables; ranging from contractors having to bear the cost of correcting defective work through to contract termination.</p><p> </p><p>Works are planned and scheduled so as to minimize disruption whilst not compromising value for money.</p>","Mid Norfolk","George Freeman",,"2019-09-05T13:12:00.56Z","http://data.parliament.uk/resources/1143225/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1143225/answer",,,"27","Transport","Transport","2019-09-02","Motorways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether it is his Department’s policy to include in contracts for motorway maintenance and upgrade work (a) penalty clauses for contractors failing to complete work within an agreed time frame and (b) set hours during which such work is to be carried out in order to (i) minimise disruption at peak times and (ii) ensure timely completion of that work.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","284896"
"http://data.parliament.uk/resources/1143235","Cabinet Office","false","2019-09-05","<p>The 2018 National Security Capability Review (NSCR) introduced Fusion, a new approach designed to improve our collective approach to national security and ability to use all of the UK’s capabilities and policy levers to tackle complex national security questions. Senior Responsible Owners (SRO) are assigned to each of the National Security Council’s (NSC) priorities, each supported by an NSSIG to develop robust advice to the NSC on both strategy and implementation.</p><p>The NSCR also set out the intention to conduct an Annual Posture Review (APR), the first of which took place earlier this year and is the most substantive recent review of Fusion as a whole. A summary of the key findings from the APR can be found at paragraphs 5.11-5.12 of the Third Annual Report on the National Security Strategy and Strategic Defence and Security Review 2015.</p>","Hertsmere","Oliver Dowden","285237","2019-09-05T14:48:25.78Z","http://data.parliament.uk/resources/1143235/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1143235/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-02","National Security Strategy and Implementation Groups","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of the recently established National Security Strategy Implementation Groups in improving cross-departmental working.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","284530"
"http://data.parliament.uk/resources/1143236","Cabinet Office","false","2019-09-05","<p>The Fusion Doctrine was established in the Government’s National Security Capability Review, published in March 2018. It created a more accountable system to support collective Cabinet decision-making, with the introduction of senior responsible owners to deliver each of the National Security Council’s (NSC) priorities. Each senior responsible owner is accountable to the NSC for the development of options and the implementation of the Government’s strategy. The Fusion Doctrine is not dependent on the holder of any post at a particular point in time.</p>","Hertsmere","Oliver Dowden",,"2019-09-05T14:45:43.093Z","http://data.parliament.uk/resources/1143236/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1143236/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-02","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what contingencies the Government has put in place to ensure that the roll out of Fusion Doctrine will continue in the event that the current National Security Advisor leaves his post.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","284719"
"http://data.parliament.uk/resources/1143545","Cabinet Office","false","2019-09-05","<p>The 2018 National Security Capability Review (NSCR) introduced Fusion, a new approach designed to improve our collective approach to national security and ability to use all of the UK’s capabilities and policy levers to tackle complex national security questions. Senior Responsible Owners (SRO) are assigned to each of the National Security Council’s (NSC) priorities, each supported by an NSSIG to develop robust advice to the NSC on both strategy and implementation.</p><p>The NSCR also set out the intention to conduct an Annual Posture Review (APR), the first of which took place earlier this year and is the most substantive recent review of Fusion as a whole. A summary of the key findings from the APR can be found at paragraphs 5.11-5.12 of the Third Annual Report on the National Security Strategy and Strategic Defence and Security Review 2015.</p>","Hertsmere","Oliver Dowden","284530","2019-09-05T14:48:25.827Z","http://data.parliament.uk/resources/1143545/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1143545/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-02","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effectiveness of appointing Senior Responsible Officials as part of the Government’s roll out of the Fusion Doctrine.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","285237"
"http://data.parliament.uk/resources/1143546","Cabinet Office","false","2019-09-05","<p>The Sub-Saharan Africa National Security Strategy Implementation Group (NSIG) is an internal governance mechanism established to oversee the development of HMG’s strategic policy priorities in Sub-Saharan Africa. It is led by a Senior Responsible Officer at Director General level. The Whitehall Africa Group (WAG) is responsible for implementing the strategic approach set out by the NSSIG for those areas of policy within its remit, including overseeing discrete country and regional strategies and acting as the Regional Board for Sub-Saharan Africa’s Conflict, Stability and Security Fund allocation. The WAG is chaired by the FCO Director for Sub-Saharan Africa, who sits as a member of the NSIG. This construct allows for a productive working relationship between the two structures, which ensures that HMG’s engagement is effectively and coherently delivered, without any duplication of effort.</p>","Hertsmere","Oliver Dowden",,"2019-09-05T14:43:31.557Z","http://data.parliament.uk/resources/1143546/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1143546/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-02","Foreign Relations: Africa","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the working relationship between the Whitehall Africa Group and the Africa National Security Strategy Implementation Group; and what recent assessment he has made of the level of risk of duplication of effort of those two groups.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","285238"
"http://data.parliament.uk/resources/1141869","Ministry of Defence","false","2019-09-03","<p>Testing has indicated the presence of asbestos contamination in a number of buildings at the Defence Equipment &amp; Support Ashchurch site, resulting in some building closures as a precaution. Personnel working at the site have been informed.</p><p>The programme of testing priority buildings is now complete and a number of buildings have been re-opened, allowing some operations to recommence. Testing of individual vehicles continues; this will inform the extent of cleaning required. A remediation programme has been developed to clean affected areas and initial measures have already been implemented. Contingency planning is in place to support defence activities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-03T13:35:38.127Z","http://data.parliament.uk/resources/1141869/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1141869/answer",,,"11","Defence","Defence","2019-07-24","MOD Ashchurch: Asbestos","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the presence of asbestos at Ashchurch military depot.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","281669"
"http://data.parliament.uk/resources/1141297","Ministry of Defence","false","2019-09-03","<p>The UK, along with the US and other allies is now participating in an International Maritime Security Construct (IMSC) under a new mandate to mitigate the immediate threat to maritime shipping in the Gulf. This is not part of the Common Security &amp; Defence Policy Framework.</p><p>The UK continues to be part of on-going conversations with international allies including European partners and the US on how best we can ensure maritime security in the Gulf and protect freedom of navigation.</p><p>Freedom of navigation is in every nation's interest. It is unacceptable to illegally seize a ship going about legitimate business in an internationally-recognised shipping lane. The action we are taking is aimed at ensuring freedom of navigation is maintained.</p>","Milton Keynes North","Mark Lancaster",,"2019-09-03T13:33:40.553Z","http://data.parliament.uk/resources/1141297/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1141297/answer",,,"11","Defence","Defence","2019-07-23","Navy: Persian Gulf","1","House of Commons","To ask the Secretary of State for Defence, whether the European-led maritime protection mission to be deployed in the strait of Hormuz will operate under the framework of the Common Security and Defence Policy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","280973"
"http://data.parliament.uk/resources/1141298","Ministry of Defence","false","2019-09-03","<p>I responded to the hon. Member on 30 July 2019.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-09-03T15:09:28.24Z","http://data.parliament.uk/resources/1141298/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1141298/answer",,,"11","Defence","Defence","2019-07-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when she plans to respond to the letter of 17 June from the hon. Member for Llanelli on Afghan interpreters.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","280974"
"http://data.parliament.uk/resources/1140409","Ministry of Defence","false","2019-07-23","<p>The total cost of Serco's legal challenge to the Defence Fire and Rescue procurement process is expected to be less than £11 million. The majority of this is the cost of the financial settlement mutually agreed with Serco, the details of which were set out in my statement of 18 July 2019 (HCWS1758).</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:12:08.05Z","http://data.parliament.uk/resources/1140409/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140409/answer","Hansard Extract 18 July 2019, HCWS 1758.docx","Defence Fire and Rescue Project","11","Defence","Defence","2019-07-18","Defence Fire and Rescue Service: Serco","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 18 July 2019 on Defence Fire and Rescue Project, HCWS1758, what the total cost was to his Department of the legal challenge from Serco Ltd.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278932"
"http://data.parliament.uk/resources/1140421","Ministry of Defence","false","2019-07-23","<p>The Defence Fire and Rescue Project contract introduces additional investment into the Defence Fire and Rescue capability which will contribute to improvements in safety for both firefighters and the wider defence population. This includes the introduction of new types of firefighting vehicles and technology that limits the exposure of firefighters to high hazard areas; additional breathing apparatus simulators; easier access to training in a greater range of locations; more training scenarios in simulators and a greater focus on prevention and protection.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:11:17.667Z","http://data.parliament.uk/resources/1140421/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140421/answer",,,"11","Defence","Defence","2019-07-18","Defence Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for Defence, with reference to  Written Statement of 18 July 2019 on Defence Fire and Rescue Project, HCWS1758, for what reasons her Department decided that that project will improve safety for firefighter personnel.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278933"
