"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565398","Department of Health and Social Care","false","2023-01-16","<p>The Government is committed to improving the quality of life of people living with human immunodeficiency virus (HIV) including young people. Children and young people living with HIV receive care from paediatric services commissioned in line with the Paediatric HIV service specification which includes access to mental health support. We are also in the process of establishing a workforce task and finish group which will explore innovative ways for the workforce to provide better support to people of all ages in care, including mental health support.</p><p> </p><p>As set out in the NHS England roadmap, specialised HIV inpatient and outpatient services have been identified as key areas for greater integrated care systems leadership by NHS England and integrated care boards. This will allow local systems to simplify and strengthen HIV care pathways with other services through effective local partnerships, including psychosocial support and mental health services, for a more holistic approach to care.</p><p> </p><p>As part of the Government’s HIV Action Plan, NHS England are also currently reviewing the national Service Specification for Adult HIV services (2013), which sets out the standards of care that HIV providers are expected to meet, including availability of community, psychological and psychosocial support for patients.</p>","Harborough","Neil O'Brien","120125","2023-01-16T10:39:48.203Z","http://data.parliament.uk/resources/1565398/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1565398/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-10","HIV Infection: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to make mental health support part of the service specification for the treatment of young people with HIV.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","120123"
"http://data.parliament.uk/resources/1565400","Department of Health and Social Care","false","2023-01-16","<p>The Government is committed to improving the quality of life of people living with human immunodeficiency virus (HIV) including young people. Children and young people living with HIV receive care from paediatric services commissioned in line with the Paediatric HIV service specification which includes access to mental health support. We are also in the process of establishing a workforce task and finish group which will explore innovative ways for the workforce to provide better support to people of all ages in care, including mental health support.</p><p> </p><p>As set out in the NHS England roadmap, specialised HIV inpatient and outpatient services have been identified as key areas for greater integrated care systems leadership by NHS England and integrated care boards. This will allow local systems to simplify and strengthen HIV care pathways with other services through effective local partnerships, including psychosocial support and mental health services, for a more holistic approach to care.</p><p> </p><p>As part of the Government’s HIV Action Plan, NHS England are also currently reviewing the national Service Specification for Adult HIV services (2013), which sets out the standards of care that HIV providers are expected to meet, including availability of community, psychological and psychosocial support for patients.</p>","Harborough","Neil O'Brien","120123","2023-01-16T10:39:48.25Z","http://data.parliament.uk/resources/1565400/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1565400/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-10","HIV Infection: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of providing psychological and mental health support as part of the national service specification for HIV services.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","120125"
"http://data.parliament.uk/resources/1565401","Department of Health and Social Care","false","2023-01-16","<p>The HIV Action Plan monitoring and evaluation framework was published on 1st December 2022 and is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/hiv-monitoring-and-evaluation-framework/hiv-action-plan-monitoring-and-evaluation-framework" target="_blank">https://www.gov.uk/government/publications/hiv-monitoring-and-evaluation-framework/hiv-action-plan-monitoring-and-evaluation-framework</a></p><p> </p><p>This measures the progress towards the aims of the HIV Action Plan to reduce human immunodeficiency virus (HIV) and acquired immune deficiency syndrome (AIDS) transmissions and deaths by 2025. The priority is to promote the quality of life of people living with HIV and to reduce stigma. Reducing stigma and promoting quality of life are key themes in the monitoring and evaluation framework. A baseline indicator, taken from the Positive Voices Survey for a quality of life measure was presented in the Monitoring and Evaluation Framework as 7.4 out of 10 for people living with HIV, compared to 7.7 out of 10 in the general population.</p><p> </p><p>The framework will continue to monitor and evaluate the quality of life measure from this baseline. The framework states that further work will be undertaken with the HIV Action Plan Implementation Steering Group and with professional groups, the HIV community and academic partners to develop indicators to monitor quality of life for those living with HIV. It is anticipated that these indicators will be aligned with UNAIDS’ 2025 AIDS Targets, which include an assessment of punitive laws and policies and targets of less than 10% of people living with HIV experiencing stigma and discrimination and less than 10% experiencing gender inequality and violence.</p><p> </p><p>The monitoring and evaluation framework was published in December 2022 and included a place holder indicator of quality of life using the positive voices survey. The framework sets out a commitment to further develop this indicator to monitor the quality of life with key stakeholders including the HIV community. The HIV community advisory group feeds directly into the HIV Action plan Steering group and will enable future indicators to be co-produced.</p>","Harborough","Neil O'Brien",,"2023-01-16T10:43:22.077Z","http://data.parliament.uk/resources/1565401/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1565401/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-10","HIV Infection: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the HIV Action plan includes steps to (a) monitor (b) evaluate and (c) benchmark health-related quality of life, using measurements developed in collaboration with people who have HIV.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","120126"
"http://data.parliament.uk/resources/1546145","Department of Health and Social Care","false","2022-12-01","<p>There are no active voluntary exit schemes in the Department. Voluntary exit schemes are a commonly used workforce management process available to Departments based on specific workforce needs.</p>","Colchester","Will Quince",,"2022-12-01T16:29:14.493Z","http://data.parliament.uk/resources/1546145/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1546145/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-28","Department of Health and Social Care: Redundancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to introduce a voluntary exit programme for civil servants in his Department.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","97772"
"http://data.parliament.uk/resources/1542876","Department of Health and Social Care","false","2022-11-22","<p>We are considering actions to ensure that the sexual health workforce has the capacity required to meet the sexual and reproductive health needs of the population in multiple settings. Further information will be available in due course.</p>","Harborough","Neil O'Brien",,"2022-11-22T10:34:32.363Z","http://data.parliament.uk/resources/1542876/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1542876/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1542876/answer/previousversion/36011","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-16","Genito-urinary Medicine: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure there are enough genitourinary doctors and nurses.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","89080"
"http://data.parliament.uk/resources/1539037","Department of Health and Social Care","false","2022-11-08","<p>Through the implementation of the HIV Action Plan, we are considering how access to pre-exposure prophylaxis (PrEP) can be improved, including the use of alternative settings to address access for specific groups, such as women. We have invested £33 million to deploy PrEP in sexual health services in the last two years and it is commissioned as a routine service through the Public Health Grant.</p><p>Local authorities are responsible for commissioning comprehensive sexual health services to meet the needs of the local population, including the provision of PrEP and for monitoring and taking action, if required, to reduce waiting times. The UK Health Security Agency collects data on access to sexual health services, including access to PrEP, which is available to local authorities to inform service commissioning and improvements.</p>","Harborough","Neil O'Brien","78908 ; 78909","2022-11-08T10:40:30.497Z","http://data.parliament.uk/resources/1539037/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539037/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to help increase the number of appointments available at clinics for people wanting to access PrEP.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","78907"
"http://data.parliament.uk/resources/1539038","Department of Health and Social Care","false","2022-11-08","<p>Through the implementation of the HIV Action Plan, we are considering how access to pre-exposure prophylaxis (PrEP) can be improved, including the use of alternative settings to address access for specific groups, such as women. We have invested £33 million to deploy PrEP in sexual health services in the last two years and it is commissioned as a routine service through the Public Health Grant.</p><p>Local authorities are responsible for commissioning comprehensive sexual health services to meet the needs of the local population, including the provision of PrEP and for monitoring and taking action, if required, to reduce waiting times. The UK Health Security Agency collects data on access to sexual health services, including access to PrEP, which is available to local authorities to inform service commissioning and improvements.</p>","Harborough","Neil O'Brien","78907 ; 78909","2022-11-08T10:40:30.54Z","http://data.parliament.uk/resources/1539038/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539038/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to help reduce the waiting time for an appointment to access PrEP.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","78908"
"http://data.parliament.uk/resources/1539039","Department of Health and Social Care","false","2022-11-08","<p>Through the implementation of the HIV Action Plan, we are considering how access to pre-exposure prophylaxis (PrEP) can be improved, including the use of alternative settings to address access for specific groups, such as women. We have invested £33 million to deploy PrEP in sexual health services in the last two years and it is commissioned as a routine service through the Public Health Grant.</p><p>Local authorities are responsible for commissioning comprehensive sexual health services to meet the needs of the local population, including the provision of PrEP and for monitoring and taking action, if required, to reduce waiting times. The UK Health Security Agency collects data on access to sexual health services, including access to PrEP, which is available to local authorities to inform service commissioning and improvements.</p>","Harborough","Neil O'Brien","78907 ; 78908","2022-11-08T10:40:30.573Z","http://data.parliament.uk/resources/1539039/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539039/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help increase the number of women accessing PrEP.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","78909"
"http://data.parliament.uk/resources/1539040","Department of Health and Social Care","false","2022-11-08","<p>We are considering actions to ensure that the sexual health workforce has the capacity required to meet the sexual and reproductive health needs of the population in multiple settings. Further information will be available in due course.</p>","Harborough","Neil O'Brien",,"2022-11-08T11:08:12.333Z","http://data.parliament.uk/resources/1539040/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539040/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","Genito-urinary Medicine: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care what steps his Department is taking to recruit sexual health doctors and nurses.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","78910"
"http://data.parliament.uk/resources/1535887","Department of Health and Social Care","false","2022-11-09","<p>No such payments were made.</p>","Colchester","Will Quince",,"2022-11-09T12:22:40.84Z","http://data.parliament.uk/resources/1535887/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1535887/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1535887/answer/previousversion/28794","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-25","Department of Health and Social Care: Location","1","House of Commons","To ask the Secretary of State for Health and Social Care, what payments were made to civil servants in her Department for relocation costs to government offices outside London in 2021.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","71334"
