"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/99812","Department for Energy and Climate Change","true","2014-10-24","<p>The projected expenditure from schemes under the Levy Control Framework for the financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published as an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement. Publication of the Annual Energy Statement is expected in Autumn 2014.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","http://data.parliament.uk/resources/99812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99812/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99812/answer/previousversion/24105","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211114"
"http://data.parliament.uk/resources/99813","Department for Energy and Climate Change","false","2014-10-24","<p>In order to help ensure that policies achieve their objectives cost effectively and affordably, the Government introduced a Levy Control Framework to control levy funded spending by DECC at Budget 2011. Over 2010 to 2014 the Levy Control Framework covered the Renewables Obligation, Feed-in Tariffs and the Warm Home Discount.</p><p>The table below sets out the estimated average impact on household energy bills over 2010 to 2013. Figures on spend for 2014 are not yet available.</p><p><strong><em>Estimated average impact on household energy bills from policies in the Levy Control Framework (real 2012 prices)1</em></strong></p><table><tbody><tr><td> </td><td><p><strong>Renewables Obligation</strong></p></td><td><p><strong>Feed-in Tariffs</strong></p></td><td><p><strong>Warm Home Discount</strong></p></td></tr><tr><td><p>2010</p></td><td><p>£17</p></td><td><p>£0</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>£20</p></td><td><p>£2</p></td><td><p>Zero</p></td></tr><tr><td><p>2012</p></td><td><p>£24</p></td><td><p>£5</p></td><td><p>Zero</p></td></tr><tr><td><p>2013</p></td><td><p>£30</p></td><td><p>£7</p></td><td><p>Zero</p></td></tr></tbody></table><p> </p><p> </p><p>It should be noted that this table only reflects the costs of these policies on bills. Renewable generation supported by RO and FITs helps put downward pressure on wholesale electricity prices, because they have very low operating costs.</p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> These estimates are consistent with the methodology used in the Government’s publication on the impacts of energy and climate change policies on energy prices and bills (<a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills</a>)</em></p>","West Suffolk","Matthew Hancock","2014-10-24T13:31:49.0960574Z",,"http://data.parliament.uk/resources/99813/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99813/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the effect of schemes in the Levy Control Framework was on average annual household energy bills in each of the years from 2010 to 2014.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211115"
"http://data.parliament.uk/resources/91569","Wales Office","false","2014-10-16","<p>I have regular discussions with Cabinet colleagues on a range of topics, including matters relating to the energy sector.</p><p>The UK Government is committed to tackling people’s energy costs which spiralled out of control under the last Government. We have legislated to ensure that energy companies put customers onto the lowest tariff that meets their preference, and we have provided £540 million in funding over three years to support and encourage energy efficiency across Great Britain.</p><p> </p><p> </p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2014-10-16T15:55:22.9739039Z",,"http://data.parliament.uk/resources/91569/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/91569/answer",,,,,"28","Wales","Wales","2014-09-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Wales, what recent representations he has made to his Cabinet colleagues about the cost of gas and electricity in Wales.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","208870"
"http://data.parliament.uk/resources/91005","Department for Energy and Climate Change","false","2014-09-12","<p>Centrica has stated that they expect the average bill of British Gas customers to be £90 lower in 2014 compared to 2013 in their 2014 H1 Interim Results (available at this link.) <a href="http://www.centrica.com/files/results/interim14/2014_interim_results.pdf" target="_blank">http://www.centrica.com/files/results/interim14/2014_interim_results.pdf </a></p><p> </p>","West Suffolk","Matthew Hancock","2014-09-12T11:34:30.2992353Z",,"http://data.parliament.uk/resources/91005/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91005/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/91005/answer/previousversion/19592","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-09-08","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the statement by the Minister of State at his Department on 2 September 2014 in the Second Delegated Legislation Committee, that in winter 2013-14 average bills being paid by British Gas customers were £90 lower, what the evidential basis was for that statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","208471"
"http://data.parliament.uk/resources/90243","Department for Energy and Climate Change","false","2014-09-04","<p>We are helping households with their energy bills by providing direct financial help, encouraging competition and supporting energy efficiency measures.</p><p>Last December, we reviewed Government policy costs and made changes to take an average of £50 a year off a household’s bill and we’re making it easier to shop around, switch and get the best deal.</p><p>We are also providing direct financial help to the most vulnerable through the Warm Home Discount, which will take £140 off the energy bills of over 2 million of the poorest households this year.</p>","Kingston and Surbiton","Mr Edward Davey","2014-09-04T13:44:14.7771723Z",,"http://data.parliament.uk/resources/90243/answer","Biography information for Ed Davey","http://data.parliament.uk/resources/90243/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to help households with their energy bills.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","905192"
"http://data.parliament.uk/resources/77951","Department for Energy and Climate Change","false","2014-07-21","<p>Indicative CfD budgets, including for Contracts for Difference contracts in 2015-16, will be published later this month.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-21T16:06:43.743565Z",,"http://data.parliament.uk/resources/77951/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77951/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of National Audit Office analysis indicating that £29 million will be available for Contracts for Difference contracts in 2015-16; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","205848"
"http://data.parliament.uk/resources/77592","Department for Energy and Climate Change","false","2014-07-21","<p>Since our challenge to industry in the Annual Energy Statement to cut switching times, the Department has worked with Ofgem and the industry to bring forward changes to industry rules to enable and secured industry commitment to a halving switching time from 5 weeks to 2 weeks and 3 days by the end of this year.</p><p> </p><p>My ambition is to see switching times reduced to 24 hours and Ofgem has now brought forward a consultation on how this can be achieved. The Department will continue to work with Ofgem and industry to deliver this in a reliable and cost effective way as quickly as possible.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-07-21T15:11:34.9623366Z",,"http://data.parliament.uk/resources/77592/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77592/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-14","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent steps he has taken to make switching energy supplier quicker.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","205501"
"http://data.parliament.uk/resources/77599","Department for Energy and Climate Change","false","2014-07-21","<p>The Contract for Difference and Renewables Obligation levy payments over 25 years will depend on a number of factors for example the post-2020 deployment pathway, strike price degression, long term electricity prices and the timing of moves to a competitive price discovery process). For a detailed assessment of EMR, including cost-benefit analysis and consumer bill impacts, please refer to the Delivery Plan Impact Assessment1.</p><p>The Electricity Market Reform Delivery Plan2 set out strike prices for renewable technologies for the period 2014/15 to 2018/19. They provide a basis for renewable electricity to achieve at least 30 per cent of generation by 2020, in line with the EU renewables target. The generation mix beyond the period of the first Delivery Plan, from 1st April 2019, will be influenced by how individual technologies develop in the coming decade. We are committed to maximising value for money for consumers.</p><p>Chapter 6 of the Delivery Plan describes potential deployment requirements beyond 2020. It explores three levels of carbon intensity and three technology deployment scenarios as an illustration of a range of alternative pathways to meeting our post-2020 objective to reduce carbon emissions by at least 80% of 1990 levels by 2050. These scenarios are indicative: the electricity generation mix through the 2020s is unlikely to match any one of these scenarios exactly.</p><p>As an indicative estimate, the ranges of costs in the six scenarios set out in Chapter 6 of the Delivery Plan are shown in the table below3. Costs are aggregated over the next 25 years from 2015 to 2040, discounted to 2012 and in 2012 prices.</p><p><strong>Indicative range of levy payments from 2015-2040 (£bn, real 2012)</strong></p><p> </p><table><tbody><tr><td> </td><td><p>RO payments</p></td><td><p>CfD payments</p></td></tr><tr><td><p>Nuclear</p></td><td><p>0</p></td><td><p>1-47</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>12-13</p></td><td><p>17-79</p></td></tr><tr><td><p>Onshore wind</p></td><td><p>11-12</p></td><td><p>&lt;2</p></td></tr><tr><td><p>Hydro</p></td><td><p>&lt;1</p></td><td><p>&lt;1</p></td></tr><tr><td><p>Large-scale solar PV</p></td><td><p>&lt;2</p></td><td><p>&lt;2</p></td></tr></tbody></table><p><em>Source: DECC Modelling</em></p><p>The Levy Control framework, already agreed to 2020/21, is in place to control future costs to consumers and ensure these policies achieve their objectives cost effectively and affordably.</p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288463/final_delivery_plan_ia.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288463/final_delivery_plan_ia.pdf</a></em></p><p> </p><p> </p><p> </p><p><em>2 </em><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268221/181213_2013_EMR_Delivery_Plan_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268221/181213_2013_EMR_Delivery_Plan_FINAL.pdf</a></em></p><p> </p><p> </p><p><em>3</em><em> Scenario with 100g CO2/kWh in 2030; Deployment Mix with Lower Grid Carbon Intensity in 2030 (50g CO2/kWh); Deployment Mix with Higher Grid Carbon Intensity in 2030 (200g CO2/kWh); Scenario showing higher deployment rates of CCS; Scenario showing higher deployment rates of nuclear generation; Scenario showing higher deployment rates of offshore wind</em></p>","West Suffolk","Matthew Hancock","2014-07-21T13:24:01.822084Z",,"http://data.parliament.uk/resources/77599/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77599/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/77599/answer/previousversion/11103","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-07-14","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the total cost to consumers over the next 25 years of contract for difference and renewables obligation levy payments for (a) new nuclear, (b) offshore wind, (c) onshore wind, (d) hydro and (e) large-scale solar PV.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","205511"
"http://data.parliament.uk/resources/77607","Department for Energy and Climate Change","false","2014-07-21","<p>The Government published its latest Impact Assessment on the Capacity Market in June 20141. This shows that the impact of the capacity market is estimated to be an increase in the average annual domestic electricity bill of £2 (or 0.3%) over the period 2016-2030 (in 2012 prices). In percentage terms, the impacts on non-domestic bills are of similar magnitude. The impacts on electricity bills for individual years are uncertain but Table 7 of the Impact Assessment sets out the impact for each five-year period from 2011 to 2030.</p><p>We will shortly be publishing updated Capacity Market analysis, including revised household bill impacts, to take account of my rt. hon. Friend the Secretary of State’s decision on the amount of capacity to procure in the first delivery year (2018/19). We do not expect this change to have a material impact on the costs to consumers.</p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf</a></em></p><p> </p>","West Suffolk","Matthew Hancock","2014-07-21T15:13:59.4877615Z",,"http://data.parliament.uk/resources/77607/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77607/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-14","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of energy costs paid by the consumer will be attributable to the capacity market in each year between 2016 and 2026.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","205568"
