"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172528","Ministry of Justice","false","2020-01-27","<p>General information about waiting times for appeals in the First-tier Tribunal (Social Security and Child Support) (SSCS) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The table below contains the average waiting time for Child Maintenance appeals between July and September 2019 (the latest period for which data are available) at HM Courts &amp; Tribunals Service (HMCTS) hearing venues in Wales<sup>1</sup>.</p><table><tbody><tr><td colspan="2"><p><strong>Average time (in weeks) taken to administer Child Maintenance appeals between July – September 2019 (the latest period for which figures are available)</strong></p></td></tr><tr><td><p>Aberystwyth</p></td><td><p>~</p></td></tr><tr><td><p>Cardiff</p></td><td><p>59</p></td></tr><tr><td><p>Haverfordwest</p></td><td><p>~</p></td></tr><tr><td><p>Langstone, Newport</p></td><td><p>38</p></td></tr><tr><td><p>Llanelli</p></td><td><p>~</p></td></tr><tr><td><p>Port Talbot</p></td><td><p>42</p></td></tr><tr><td><p>Swansea</p></td><td><p>~</p></td></tr><tr><td><p>Wrexham</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p><sup>1</sup> Wales SSCS Region</p><p>~ denotes five or fewer cases. If the number of disposals are five or fewer, the average disposal time is redacted.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available. Data include appeals cleared with and without a Tribunal hearing.</p><p> </p><p>Waiting times are calculated from receipt of an appeal to its final disposal. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p><p> </p><p> </p><p>HMCTS recognises it is important for appeals to be heard as quickly as possible, and is in the process of recruiting more judicial office holders to the SSCS jurisdiction in order to increase capacity and help to reduce waiting times for appellants. In 2018, 118 specialist members were appointed and trained to the jurisdiction, and an extra 129 fee-paid judges were appointed in 2019. The jurisdiction will also benefit from 114 salaried judges and 170 fee-paid judges being recruited across tribunals more widely.</p>","Croydon South","Chris Philp",,"2020-01-27T17:50:38.23Z","http://data.parliament.uk/resources/1172528/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172528/answer",,,"54","Justice","Justice","2020-01-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time is for a Child Maintenance Service appeal to be heard under Her Majesty’s Courts & Tribunal Service in each court area in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","6622"
"http://data.parliament.uk/resources/1172533","Ministry of Justice","false","2020-01-27","<p>The official statistics for judge sitting days (tables 5.1, 5.2 and 5.3 of the Civil Justice Statistics Quarterly, January to March 2019) were withdrawn on 5 September 2019, due to data discrepancies that were discovered after publication on 6 June 2019 and deemed potentially misleading to users. These discrepancies remain under investigation and, in line with the Code of Practice on Statistics, the Chief Statistician and Head of Profession decided to withdraw these tables until the investigations were complete.</p><p> </p><p>The corrected figures will be published in the March 2020 publication if our investigation shows that the corrected figures meet the expected quality standards before then; if the appropriate quality standards cannot be met by then, the correct figures will be published in June 2020. This is the date when 2019 sitting days figures are due to be published as part of the normal publication cycle.</p><p> </p><p>Until these investigations and corrections have been concluded, it is not possible to make a comparison against 2018 data.</p>","Croydon South","Chris Philp",,"2020-01-27T17:52:52.79Z","http://data.parliament.uk/resources/1172533/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172533/answer",,,"54","Justice","Justice","2020-01-22","Judiciary","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 20 January to Questions 3722 and 3721, whether a timetable has been set by when the correct statistics will be made available for (a) judge and (b) recorder sitting hours; and whether he expects those sitting hours to be less in total than in 2018.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6632"
"http://data.parliament.uk/resources/1172535","Ministry of Justice","false","2020-01-27","<p>The number of cases listed in each court in England in each month in 2019 is provided in the attached tables at annex A.</p><p> </p><p>Note:</p><p>The attached data are broken down by court type.</p><p>The data contained within these tables are Management Information extracted from live case management systems. They can, therefore, change over time, and are not subject to the same level of checks as those applied to official statistics.</p><p>The data contained within these tables count each hearing. Some cases will, therefore, appear in these figures more than once.</p><p>Each dataset includes its own set of caveats and exclusions.</p><p>The timeframe of these data is in line with published MI data (January-19 to Sept-19)</p>","Croydon South","Chris Philp",,"2020-01-27T17:52:07.577Z","http://data.parliament.uk/resources/1172535/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172535/answer","PQ 6634 Annex A Data Tablev2 - Listing All Jurisdictions.xlsx","Annex A","54","Justice","Justice","2020-01-22","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases were listed in each court in England in each month in 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6634"
"http://data.parliament.uk/resources/1172562","Ministry of Justice","false","2020-01-30","<p>In each of the last 5 years London Probate Office has received the following number of complaints about its effectiveness:</p><p>2019 – 106</p><p>2018 – 24</p><p>2017 – 9</p><p>2016 – 10</p><p>2015 – 14</p>","Croydon South","Chris Philp",,"2020-01-30T16:13:13.84Z","http://data.parliament.uk/resources/1172562/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172562/answer",,,"54","Justice","Justice","2020-01-22","Probate: Greater London","1","House of Commons","To ask the Secretary of State for Justice, how many complaints his Department has received on the effectiveness of the London Probate Office in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","6598"
"http://data.parliament.uk/resources/1172671","Ministry of Justice","false","2020-01-27","<p>There have been no meetings between current Ministers in the Ministry of Justice and the Law Commission on the review of hate crime legislation.</p><p> </p><p>The Law Commission were invited to independently review the law relating to hate crime and to make recommendations to the Government for its reform. That review began in March 2019.</p><p> </p><p>The Law Commission are considering the current range of offences and aggravating factors in sentencing, and will make recommendations to the Government on the most appropriate models to ensure that the criminal law provides consistent and effective protection from conduct motivated by hatred towards protected groups or characteristics. The review will also take account of the existing range of protected characteristics, identifying any gaps in the scope of protection currently offered under the law and making recommendations to promote a consistent approach.</p><p> </p><p>The Law Commission plan to issue a consultation on this matter in early 2020. Further information on the review can be found on the Law Commission webpage at: <a href="https://www.lawcom.gov.uk/project/hate-crime/" target="_blank">https://www.lawcom.gov.uk/project/hate-crime/</a></p>","Croydon South","Chris Philp",,"2020-01-27T17:53:20.657Z","http://data.parliament.uk/resources/1172671/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172671/answer",,,"54","Justice","Justice","2020-01-22","Hate Crime","1","House of Commons","To ask the Secretary of State for Justice, what meetings have taken place between Ministers in his Department and the Law Commission on the review of hate crime legislation.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","6674"
"http://data.parliament.uk/resources/1172208","Ministry of Justice","false","2020-01-28","<p>The Ministry of Justice publishes statistics on the number of convictions for child destruction. This is available for each year since 2008 up to 2018, in the Outcomes by Offence data tool available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><ul><li>Select ‘4.3 Child Destruction’ in the Offence filter; convictions can be found in row 25.</li></ul><p> </p><p>The number of convictions for child destruction in the years between 1992 (the earliest available in the court proceedings database) and 2007, can be found in the attached table.</p>","Croydon South","Chris Philp",,"2020-01-28T18:00:08.737Z","http://data.parliament.uk/resources/1172208/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172208/answer","PQ 6068 table.xlsx","Table","54","Justice","Justice","2020-01-21","Abortion: Convictions","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Infant Life Preservation Act 1929, how many people have been convicted in each category of offence of child destruction for performing abortions on other people in each of the last 30 years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","6068"
"http://data.parliament.uk/resources/1172226","Ministry of Justice","false","2020-01-28","<p>We believe that offenders should have the opportunity to learn from their mistakes and move ahead positively with their lives while ensuring ensure the public are adequately protected.</p><p>The criminal records disclosure regime is designed to help employers make informed recruitment decisions through the disclosure of appropriate and relevant information, particularly for roles involving children and vulnerable adults.</p><p> </p><p>My department is working closely with the Home Office to respond to the Supreme Court judgment in P and others.</p>","Croydon South","Chris Philp",,"2020-01-28T18:00:38.147Z","http://data.parliament.uk/resources/1172226/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172226/answer",,,"54","Justice","Justice","2020-01-21","Criminal Records: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment has he made of the implications for his policies on the disclosure of criminal records of the Supreme Court judgement of 30 January 2019 on that matter.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","6158"
"http://data.parliament.uk/resources/1172302","Ministry of Justice","false","2020-01-29","<p>The Judicial Conduct Investigations Office (JCIO) publishes statements, on behalf of the Lord Chancellor and the Lord Chief Justice, about judicial disciplinary cases which have resulted in a sanction on its website at: <a href="https://judicialconduct.judiciary.gov.uk/disciplinary-statements/2020/" target="_blank">https://judicialconduct.judiciary.gov.uk/disciplinary-statements/2020/</a></p><p>Additionally, for 2013/14-2018/19, data about judicial office holders subject to disciplinary sanction is available in the JCIO’s annual reports at: <a href="https://judicialconduct.judiciary.gov.uk/reports-publications/" target="_blank">https://judicialconduct.judiciary.gov.uk/reports-publications/</a></p><p>The annual reports of the JCIO and its predecessor, the Office for Judicial Complaints, covering the years 2006/7-2018/19 are available in the Library of the House. Data on disciplinary action in the reports is broken down by the following types of judicial office holders - the courts judiciary, tribunals judiciary, coroners and magistrates, and sanctions imposed.</p><p>The publicly available information does not break the data down by office (Lay Magistrates, Deputy District Judges etc), but the action needed to obtain this information would give rise to a disproportionate cost.</p>","Croydon South","Chris Philp","6075 ; 6076 ; 6077 ; 6078 ; 6079","2020-01-29T11:55:25.13Z","http://data.parliament.uk/resources/1172302/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172302/answer",,,"54","Justice","Justice","2020-01-21","Magistrates: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many Lay Magistrates have been subject to disciplinary action in each of the last 10 years; and what the (a) reason and (b) outcome was of that action.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","6074"
"http://data.parliament.uk/resources/1172303","Ministry of Justice","false","2020-01-29","<p>The Judicial Conduct Investigations Office (JCIO) publishes statements, on behalf of the Lord Chancellor and the Lord Chief Justice, about judicial disciplinary cases which have resulted in a sanction on its website at: <a href="https://judicialconduct.judiciary.gov.uk/disciplinary-statements/2020/" target="_blank">https://judicialconduct.judiciary.gov.uk/disciplinary-statements/2020/</a></p><p>Additionally, for 2013/14-2018/19, data about judicial office holders subject to disciplinary sanction is available in the JCIO’s annual reports at: <a href="https://judicialconduct.judiciary.gov.uk/reports-publications/" target="_blank">https://judicialconduct.judiciary.gov.uk/reports-publications/</a></p><p>The annual reports of the JCIO and its predecessor, the Office for Judicial Complaints, covering the years 2006/7-2018/19 are available in the Library of the House. Data on disciplinary action in the reports is broken down by the following types of judicial office holders - the courts judiciary, tribunals judiciary, coroners and magistrates, and sanctions imposed.</p><p>The publicly available information does not break the data down by office (Lay Magistrates, Deputy District Judges etc), but the action needed to obtain this information would give rise to a disproportionate cost.</p>","Croydon South","Chris Philp","6074 ; 6076 ; 6077 ; 6078 ; 6079","2020-01-29T11:55:25.193Z","http://data.parliament.uk/resources/1172303/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172303/answer",,,"54","Justice","Justice","2020-01-21","Judges: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many Deputy District Judges have been subject to disciplinary action in each of the last 10 years; and what the (a) reason and (b) outcome was of that action.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","6075"
"http://data.parliament.uk/resources/1172305","Ministry of Justice","false","2020-01-29","<p>The Judicial Conduct Investigations Office (JCIO) publishes statements, on behalf of the Lord Chancellor and the Lord Chief Justice, about judicial disciplinary cases which have resulted in a sanction on its website at: <a href="https://judicialconduct.judiciary.gov.uk/disciplinary-statements/2020/" target="_blank">https://judicialconduct.judiciary.gov.uk/disciplinary-statements/2020/</a></p><p>Additionally, for 2013/14-2018/19, data about judicial office holders subject to disciplinary sanction is available in the JCIO’s annual reports at: <a href="https://judicialconduct.judiciary.gov.uk/reports-publications/" target="_blank">https://judicialconduct.judiciary.gov.uk/reports-publications/</a></p><p>The annual reports of the JCIO and its predecessor, the Office for Judicial Complaints, covering the years 2006/7-2018/19 are available in the Library of the House. Data on disciplinary action in the reports is broken down by the following types of judicial office holders - the courts judiciary, tribunals judiciary, coroners and magistrates, and sanctions imposed.</p><p>The publicly available information does not break the data down by office (Lay Magistrates, Deputy District Judges etc), but the action needed to obtain this information would give rise to a disproportionate cost.</p>","Croydon South","Chris Philp","6074 ; 6075 ; 6077 ; 6078 ; 6079","2020-01-29T11:55:25.257Z","http://data.parliament.uk/resources/1172305/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172305/answer",,,"54","Justice","Justice","2020-01-21","Judges: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many District Judges have been subject to disciplinary action in each of the last 10 years; and what the (a) reason and (b) outcome was of that action.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","6076"
