"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713039","Department for Levelling Up, Housing and Communities","false","2024-05-01","<p>The Leasehold and Freehold Reform Bill delivers the most impactful of the Law Commission’s recommendations on enfranchisement, which will make it cheaper for leaseholders to buy their freehold or extend their lease, and the Right to Manage. This includes increasing the non-residential limit to 50% to give more leaseholders the right to take over management and changing the rules to make each party pay their own process and litigation costs, saving leaseholders many thousands of pounds.</p><p>The Government has and will continue to set out its position on leasehold reform as part of the continued progress of the Leasehold and Freehold Reform Bill.</p>","North East Derbyshire","Lee Rowley","23273 ; 23274","2024-05-01T13:32:02.837Z","http://data.parliament.uk/resources/1713039/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1713039/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he last met the Law Commission to discuss leasehold reform.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","23272"
"http://data.parliament.uk/resources/1713040","Department for Levelling Up, Housing and Communities","false","2024-05-01","<p>The Leasehold and Freehold Reform Bill delivers the most impactful of the Law Commission’s recommendations on enfranchisement, which will make it cheaper for leaseholders to buy their freehold or extend their lease, and the Right to Manage. This includes increasing the non-residential limit to 50% to give more leaseholders the right to take over management and changing the rules to make each party pay their own process and litigation costs, saving leaseholders many thousands of pounds.</p><p>The Government has and will continue to set out its position on leasehold reform as part of the continued progress of the Leasehold and Freehold Reform Bill.</p>","North East Derbyshire","Lee Rowley","23272 ; 23274","2024-05-01T13:32:02.883Z","http://data.parliament.uk/resources/1713040/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1713040/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many of the recommendations made by the Law Commission in its report on leasehold enfranchisement, entitled Commonhold and the right to manage, published on 21 July 2020, have been incorporated into the Leasehold and Freehold Reform Bill.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","23273"
"http://data.parliament.uk/resources/1701635","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>An Impact Assessment for the Leasehold and Freehold Reform Bill was published on 11 December 2023 and is available on the Parliament website at: <a href="https://bills.parliament.uk/bills/3523/publications" target="_blank">Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament</a>. The Impact Assessment considers the non-monetised impact of increasing the non-residential for collective enfranchisement claims including the potential impact on freeholders, high streets, and businesses.</p>",,"Baroness Scott of Bybrook","HL3867 ; HL3868","2024-04-29T16:41:45.77Z","http://data.parliament.uk/resources/1701635/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1701635/answer","HL3866 - Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament.pdf","Leasehold and Freehold Reform Bill ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Leasehold: Reform","2","House of Lords","To ask His Majesty's Government how many high streets in local authority ownership will be affected by an increase in the non-residential limit for collective enfranchisement under proposed leasehold reforms.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL3866"
"http://data.parliament.uk/resources/1701636","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>An Impact Assessment for the Leasehold and Freehold Reform Bill was published on 11 December 2023 and is available on the Parliament website at: <a href="https://bills.parliament.uk/bills/3523/publications" target="_blank">Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament</a>. The Impact Assessment considers the non-monetised impact of increasing the non-residential for collective enfranchisement claims including the potential impact on freeholders, high streets, and businesses.</p>",,"Baroness Scott of Bybrook","HL3866 ; HL3868","2024-04-29T16:41:45.82Z","http://data.parliament.uk/resources/1701636/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1701636/answer","HL3866 - Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament.pdf","Leasehold and Freehold Reform Bill ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Leasehold: Reform","2","House of Lords","To ask His Majesty's Government what assessment they have made of the extent to which overseas investors will benefit from an increase in the non-residential limit for collective enfranchisement under proposed leasehold reforms.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL3867"
"http://data.parliament.uk/resources/1697896","Department for Levelling Up, Housing and Communities","false","2024-03-28","<p>Under Part 5 of the Building Safety Act 2022 leaseholders in enfranchised buildings, either individually or collectively, can pursue developers – and their associated companies – via a remediation contribution order, for funds they have spent or will spend remediating their buildings for relevant defects.</p><p>We are building on the legislation brought forward by the Act. The Government has tabled several amendments for the Leasehold and Freehold Reform Bill to clarify and extend the protections in some specific areas. These amendments will further prevent freeholders and developers from escaping their liabilities to fund building remediation work – protecting leaseholders by allowing the Building Safety Act 2022 to operate as intended, as well as adding further protections in some specific scenarios.</p><p>For example, we have made clear that a remediation contribution order can, among other things, order the landlord or developer to make payments for the costs of:</p><ul><li>steps which reduce the risk of a relevant defect;</li><li>obtaining an expert report; and,</li><li>temporary alternative accommodation and associated costs in connection with a decant from a building in connection with a relevant defect.</li></ul>","North East Derbyshire","Lee Rowley",,"2024-03-28T13:22:01.73Z","http://data.parliament.uk/resources/1697896/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1697896/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-21","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's press release entitled Leasehold reforms give more rights and protections to homeowners, published on 27 November 2023, when he plans to bring forward legislative measures to amend the Building Safety Act 2022 to make it easier to ensure that those who caused building-safety defects in enfranchised buildings are made to pay.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","19947"
"http://data.parliament.uk/resources/1696580","Department for Levelling Up, Housing and Communities","false","2024-04-03","<p>An Impact Assessment for the Leasehold and Freehold Reform Bill was published on 11 December 2023 and is available on the Parliament website (attached) at: <a href="https://bills.parliament.uk/bills/3523/publications" target="_blank">Leasehold and Freehold ReformBill publications - Parliamentary Bills - UK Parliament</a>. This includes an estimate of the impact of removing marriage value on different groups and regions.</p><p> </p>",,"Baroness Scott of Bybrook","HL3338","2024-04-03T14:57:26.827Z","http://data.parliament.uk/resources/1696580/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696580/answer","HL3337& HL3338- Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament.pdf","Leasehold and Freehold Reform Bill ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Leasehold: Reform","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the proposed removal of marriage value under proposed leasehold reforms on (1) property investors and (2) foreign investors.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL3337"
"http://data.parliament.uk/resources/1696581","Department for Levelling Up, Housing and Communities","false","2024-04-03","<p>An Impact Assessment for the Leasehold and Freehold Reform Bill was published on 11 December 2023 and is available on the Parliament website (attached) at: <a href="https://bills.parliament.uk/bills/3523/publications" target="_blank">Leasehold and Freehold ReformBill publications - Parliamentary Bills - UK Parliament</a>. This includes an estimate of the impact of removing marriage value on different groups and regions.</p><p> </p>",,"Baroness Scott of Bybrook","HL3337","2024-04-03T14:57:26.877Z","http://data.parliament.uk/resources/1696581/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696581/answer","HL3337& HL3338- Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament.pdf","Leasehold and Freehold Reform Bill ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Leasehold: Reform","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of which region will see the largest transfer of marriage value from freeholder to leaseholder under proposed leasehold reforms.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL3338"
"http://data.parliament.uk/resources/1696426","Department for Levelling Up, Housing and Communities","false","2024-03-25","<p>We are not currently proposing to do so but I would be happy to meet my Hon Friend to discuss his concern in more detail, should that be helpful.</p>","North East Derbyshire","Lee Rowley",,"2024-03-25T11:27:13.29Z","http://data.parliament.uk/resources/1696426/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1696426/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-15","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will extend the right to enfranchisement under the Leasehold and Freehold Reform Bill to leases which are in form agricultural but in essence residential.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","18912"
"http://data.parliament.uk/resources/1692841","Department for Levelling Up, Housing and Communities","false","2024-03-05","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-22/15306" target="_blank">15306</a> on 29 February 2024.</p><p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p>","North East Derbyshire","Lee Rowley",,"2024-03-05T15:53:34.933Z","http://data.parliament.uk/resources/1692841/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1692841/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-29","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 29 February 2024 to Question 15306, which organisations (a) Ministers and (b) officials in his Department have met on reforms to the leasehold system; and whether any of those organisations made representations to his Department requesting that the leasehold system be maintained.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","16386"
"http://data.parliament.uk/resources/1687581","Department for Levelling Up, Housing and Communities","false","2024-02-13","<p>Whilst we will always fulfil our obligations under relevant legislation, we have simply got to move away from identity politics infecting every facet of public discourse. The Government is committed to reforming leasehold for everyone, irrespective of background or any other characteristic.</p>","North East Derbyshire","Lee Rowley","13090","2024-02-13T18:58:58.68Z","http://data.parliament.uk/resources/1687581/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1687581/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-05","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to insure that leasehold reform initiatives are (a) inclusive and (b) consider the diverse needs of (i) leaseholders from minority backgrounds and (ii) all other leaseholders.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","13091"
