"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/804627/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/804629/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/804743","Cabinet Office","false","2017-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham","HL4076","2017-12-19T14:02:00.533Z","http://data.parliament.uk/resources/804743/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804743/answer","HL4075 & HL4076 Lord Blencathra.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-12","Productivity","2","House of Lords","To ask Her Majesty's Government which (1) business, (2) industrial, and (3) public, sectors top the national statistics for productivity; and what percentage each one is of the whole.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4075"
"http://data.parliament.uk/resources/804744","Cabinet Office","false","2017-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham","HL4075","2017-12-19T14:02:00.613Z","http://data.parliament.uk/resources/804744/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804744/answer","HL4075 & HL4076 Lord Blencathra.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-12","Productivity","2","House of Lords","To ask Her Majesty's Government which countries in the G20 (1) include, and (2) do not include, the number of unemployed in their calculations of productivity.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4076"
"http://data.parliament.uk/resources/804752","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>No legislative quotas have existed for women on UK boards since 2010. The Government is strongly committed to increasing the number of women on public and private sector boards and believes that the most effective way of effecting this change is through a voluntary approach, including non-legislative targets. The Government is supportive of the Hampton-Alexander Review into FTSE Women Leaders which has set a target of 33% female representation across FTSE 350 boards by 2020.</p>",,"Lord Henley",,"2017-12-19T14:17:16.323Z","http://data.parliament.uk/resources/804752/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/804752/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Females: Directors","2","House of Lords","To ask Her Majesty's Government what legislative quotas have existed for women on UK boards since 2010.","false","Biography information for Lord Fearn",,"Lord Fearn","HL4083"
"http://data.parliament.uk/resources/804765","HM Treasury","false","2017-12-20","<p>A mother in such a position can make a claim to receive Child Benefit in respect of any children living with her. HM Revenue and Customs (HMRC) has a dedicated team that prioritises any claims in this area and will decide on any issues of child responsibility. HMRC encourages mothers in this situation to make a claim as early as possible.</p>",,"Lord Bates",,"2017-12-20T16:43:12.417Z","http://data.parliament.uk/resources/804765/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/804765/answer",,,"14","Treasury","CaTreasury","2017-12-12","Child Benefit","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that a mother who has left a domestic violence situation has access to child benefit for any children living with her in cases where the father was previously the child benefit recipient.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL4095"
"http://data.parliament.uk/resources/804769","Cabinet Office","false","2017-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham",,"2017-12-20T11:54:34.757Z","http://data.parliament.uk/resources/804769/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804769/answer","HL4098 Baroness Lister .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-12","Personal Income","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Resolution Foundation Unequal Results; and whether they intend to review the treatment of top incomes in measurements of inequality.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL4098"
"http://data.parliament.uk/resources/804771","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4101 ; HL4102","2017-12-18T16:59:09.37Z","http://data.parliament.uk/resources/804771/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/804771/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Care Workers: Pay","2","House of Lords","To ask Her Majesty's Government when Ministers were notified that social care workers had been paid below the minimum wage for statutory sleeping-in care; when that information was passed on to Government agencies, including the NHS and local authorities; why social care providers were not notified earlier; and what steps they are taking to ensure such underpayments could not happen again.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4100"
"http://data.parliament.uk/resources/804772","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4100 ; HL4102","2017-12-18T16:59:09.437Z","http://data.parliament.uk/resources/804772/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/804772/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what advice they (1) received from HMRC, and (2) gave to local authorities, on sleeping-in payments over the last ten years.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4101"
"http://data.parliament.uk/resources/804773","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4100 ; HL4101","2017-12-18T16:59:09.483Z","http://data.parliament.uk/resources/804773/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/804773/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what assessment has been made of the impact on charities and other voluntary organisations providing social care of new advice on the statutory provision of sleeping-in payments.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4102"
