"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1415937","Department for Levelling Up, Housing and Communities","false","2022-02-01","<p>There is a five working day objection period in which objections to new applications to the electoral register can be made and considered, in order to prevent electoral fraud. The Government is clear that tackling electoral fraud is a high priority, as it secures the protection of our democracy.</p><p>The current process is a tried and tested method which Electoral Registration Officers (EROs) are familiar with, and there are no current plans to change it. This schedule gives the EROs the opportunity to make the relevant changes in good time, whilst actively ensuring the prevention of fraud and sustaining the completeness and accuracy of the register.</p>","Walsall North","Eddie Hughes",,"2022-02-01T17:29:11.763Z","http://data.parliament.uk/resources/1415937/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1415937/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential merits of reducing the delay between the submission of electoral registration applications or updates and the updating of those details on the electoral register.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","110608"
"http://data.parliament.uk/resources/1403280","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105342 ; 105343 ; 105344 ; 105372 ; 105501 ; 105502 ; 105520 ; 105555 ; 105556 ; 105557 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105749 ; 105750 ; 105755 ; 105759 ; 105770 ; 105783","2022-01-21T12:22:55.977Z","http://data.parliament.uk/resources/1403280/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1403280/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Coventry South","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of social security payments after transitioning from incapacity benefit to employment and support allowance in Coventry South constituency.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","105748"
"http://data.parliament.uk/resources/1383944","Home Office","false","2021-12-09","<p>The ACRS is not yet open. Officials are working urgently to stand up the remaining elements of the scheme.</p><p>Further information on the eligibility, prioritisation and referral of people for the ACRS is set out in the policy statement published on gov.uk on 13 September, available at <a href="http://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2021-12-09T16:22:58.383Z","http://data.parliament.uk/resources/1383944/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1383944/answer",,,,,"1","Home Office","Home Office","2021-12-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the eligibility of Afghan nationals who formerly attended UK universities to be resettled in the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","85393"
"http://data.parliament.uk/resources/1363120","Treasury","false","2021-10-28","<p>The Treasury regularly meets with the Financial Ombudsman Service (FOS) to discuss a variety of matters. For example, I meet regularly with the Chief Executive and the Chair of the FOS.</p><p> </p><p>Improving timeliness and customer service is central to the FOS’ plans for the future. The FOS’ Board has recently commissioned an independent review of the FOS, to ensure that the FOS can continue to effectively meet the needs of its customers. The results of the review will be published in due course.</p><p> </p><p>The FOS is an independent, non-governmental body. In view of this independence, it would not be appropriate for the Government to comment further on the detail of operational matters at the FOS.</p>","Salisbury","John Glen",,"2021-10-28T08:44:58.973Z","http://data.parliament.uk/resources/1363120/answer","Biography information for John Glen","http://data.parliament.uk/resources/1363120/answer",,,,,"14","Treasury","Treasury","2021-10-25","Financial Ombudsman Service","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Ombudsman Service on streamlining their complaints procedure to reduce the time taken for customer cases to be resolved.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","62879"
"http://data.parliament.uk/resources/1361162","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>The BBC is editorially and operationally independent of the government, and trends relating to audience and viewership are a matter for the BBC.</p><p>The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. It is for Ofcom as the BBC’s independent regulator to ensure the BBC complies with its Charter duties.</p><p>The BBC includes details on audience trends within their Annual Report and Trust Statement.</p><p>The Secretary of State and I have had constructive discussions with the BBC leadership, and have made it clear that the BBC needs to ensure it is more accessible, and representative of the people who pay the licence fee.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-25T08:31:57.547Z","http://data.parliament.uk/resources/1361162/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1361162/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-19","BBC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has made with the BBC on the trends in the size and share of its viewership and audiences.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59077"
"http://data.parliament.uk/resources/1361169","Department of Health and Social Care","false","2021-10-25","<p>Individuals who do not have a National Health Service number or are not registered with a general practitioner (GP) are entitled to free COVID-19 vaccinations. A NHS number is required to access proof of vaccination through the NHS COVID Pass or via NHS.uk. Temporary NHS numbers can be created by the administering centre on receiving COVID-19 vaccinations and the site can assist in identifying a temporary NHS number. Individuals can also find their NHS number through the online ‘Find Your NHS Number’ service.</p>","Erewash","Maggie Throup",,"2021-10-25T10:18:47.163Z","http://data.parliament.uk/resources/1361169/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1361169/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1361169/answer/previousversion/26300","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-19","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that undocumented migrants who are not registered with a GP are able to provide proof of covid-19 vaccinations.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59078"
"http://data.parliament.uk/resources/1361170","Department for Education","false","2021-10-26","<p>Further to the Interim Conclusion to the Review of Post-18 Education and Funding published in January of this year, we continue to consider the recommendations made by the independent panel that reported to the review, and plan to conclude it in full in due course.</p>","Chippenham","Michelle Donelan",,"2021-10-26T16:19:00.673Z","http://data.parliament.uk/resources/1361170/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1361170/answer",,,,,"60","Education","Education","2021-10-19","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 September 2021 to Question 49129, on Students: Loans, when his Department plans to publish the conclusion to the Post-18 education and funding review.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59079"
"http://data.parliament.uk/resources/1361171","Department for Business, Energy and Industrial Strategy","false","2021-10-22","<p>As set out in our Manifesto, we are committed to making it easier for fathers to take Paternity Leave. In 2019 the Government consulted on high-level options for reforming parental leave and pay, this consultation included Paternity Leave and Pay. We are currently analysing the responses to the consultation and will respond in due course.</p>","Sutton and Cheam","Paul Scully",,"2021-10-22T13:58:54.977Z","http://data.parliament.uk/resources/1361171/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1361171/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-19","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of extending paid paternity leave to new employees whose period in work is less than 26 weeks.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59080"
"http://data.parliament.uk/resources/1361173","Department for Transport","false","2021-10-27","<p>The Government takes road safety seriously and keeps the law under regular review. We do not currently have any plans to conduct a full review of all driving offences and penalties.</p>","Copeland","Trudy Harrison",,"2021-10-27T11:04:01.797Z","http://data.parliament.uk/resources/1361173/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1361173/answer",,,,,"27","Transport","Transport","2021-10-19","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to carry out a review of road traffic offences.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59081"
"http://data.parliament.uk/resources/1361174","Department of Health and Social Care","false","2021-10-22","<p>The Royal College of General Practitioners has asked for action in five priority areas, including: more doctors in general practice; reducing unnecessary workload, fit-for-purpose infrastructure; and general practice representation in integrated care systems (ICSs). We are working with NHS England and NHS Improvement to implement the related actions in the NHS Long Term Plan and expand general practice by recruiting 26,000 additional primary care staff by 2024.</p><p>NHS England and NHS Improvement are reviewing of levels of bureaucracy in general practice as part of the 2020/21 GP Contract agreement, working closely with stakeholders including the Royal College of General Practitioners and the British Medical Association.</p><p>Since 2016 we have invested £800 million in improving primary care estate and technology. Further infrastructure funding will be confirmed after the forthcoming Spending Review. The We are clear that primary care should be represented and involved in decision-making at all levels of ICSs, including strategic decision-making forums.</p>","Lewes","Maria Caulfield",,"2021-10-22T13:57:16.517Z","http://data.parliament.uk/resources/1361174/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1361174/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1361174/answer/previousversion/26304","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-19","General Practitioners: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Royal College of General Practitioners' publication, entitled General Practice in crisis: An action plan for recovery, whether he plans to take steps to implement that plan.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59082"
