"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125310","Ministry of Justice","false","2019-05-17","<p>Once an individual is produced before a court it is only the court that has the power to amend the conditions of bail and court orders which are the subject of a GPS tag.</p><p> </p><p>The police can impose (limited) bail conditions both pre-and post-charge prior to an individual being produced before a court, although this cannot extend to any form of electronic monitoring.</p>","South Swindon","Robert Buckland",,"2019-05-17T12:05:25.923Z","http://data.parliament.uk/resources/1125310/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125310/answer",,,"54","Justice","Justice","2019-05-08","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, who has the power to amend the conditions of (a) bail and (b) court orders which are the subject of a GPS tag.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","251950"
"http://data.parliament.uk/resources/1122851","Ministry of Justice","false","2019-05-09","<p>The number of reoffences for each reoffence type committed by offenders who had started a community order in January to December 2016 and reoffended can be found in the attached table.</p><p> </p><p>The time period covered is the calendar year rather than the financial year as was previously provided in response to Question 239207.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-09T17:06:01.1Z","http://data.parliament.uk/resources/1122851/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122851/answer","Copy of PQ 246971 table.xlsx","Table","54","Justice","Justice","2019-04-24","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 April to Question 239207 on Reoffenders: Community Orders, how many offences of each type were committed by those offenders.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246971"
"http://data.parliament.uk/resources/1122852","Ministry of Justice","false","2019-05-01","<p>Data on convictions for murder, up to 31 December 2017, can be found in the principle offence proceedings and outcomes by offence code data tool, available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a></p><p> </p><p>In the pivot table, select ‘Ethnicity’ from the ‘Ethnicity filter and select ‘1 Murder’ from the ‘Offence’ filter: The number of murder convictions for each year can be found in the `Convicted’ row (row 30).</p><p> </p><p>Court proceedings data, including findings of guilt for the offence of murder for 2018, are planned for publication on 16 May 2019.</p>","Penrith and The Border","Rory Stewart",,"2019-05-01T13:47:13.48Z","http://data.parliament.uk/resources/1122852/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1122852/answer",,,"54","Justice","Justice","2019-04-24","Homicide: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, from which ethnic group each offender convicted of murder came from in the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246972"
"http://data.parliament.uk/resources/1122853","Ministry of Justice","false","2019-05-03","<p>The sentencing framework already gives courts the flexibility to select community order requirements which are a robust alternative to custody, and are tailored to address the specific issues that contribute to reoffending. Community sentences, in certain circumstances, are more effective in reducing reoffending, and therefore keeping the public safe. We must ensure the public and judiciary have confidence in effective community orders, including those which address offenders’ behaviour, answer their mental health and substance misuse needs and provide reparation for the benefit of the wider community.</p><p> </p><p>We are rolling out GPS enabled location monitoring in addition to the existing curfew monitoring technology, which will provide the courts with an additional option when imposing community sentences.</p><p> </p><p>Some requirements aim to reduce reoffending by addressing the issues that contribute to the underlying causes of offending. We are working with the Department of Health and Social Care, NHS England and Public Health England, in addition to the relevant local authorities, on protocol to support the greater use of community sentences with treatment requirements in courts in five testbed sites across the UK. The Community Sentence Treatment Requirement protocol sets out what is expected from all relevant agencies to ensure improved access to treatment for offenders who need it</p><p> </p><p>We are taking action to improve probation delivery and enforcement of community requirements. We recently consulted on a range of reforms to probation and we will set out detailed plans shortly. As part of those reforms we want to make sure that judges and magistrates get the right information on what probation services are available locally.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-03T13:45:20.597Z","http://data.parliament.uk/resources/1122853/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122853/answer",,,"54","Justice","Justice","2019-04-24","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce tougher community sentences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246973"
"http://data.parliament.uk/resources/1122854","Ministry of Justice","false","2019-05-09","<p>The Answer of 19 March 2019 to Question 230697 provided data, broken down by males and females, on the highest number of previous offences committed by an offender who received their first immediate custodial sentences between year ending September 2014 and year ending September 2018. Pursuant to this answer data on how many community orders each of those offenders had previously been given before being sent to prison can be viewed in the table.</p><p>This analysis relates to a small number of offenders and so the information provided can be volatile and change significantly depending on the offender selected for each year. It should be noted that figures looking at the highest number of previous offences or disposal types are not representative of the majority of the offending population.</p><p>Sentencing is a matter for our independent courts, who take into account all the circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-09T17:11:10.517Z","http://data.parliament.uk/resources/1122854/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122854/answer","PQ246974 - Response Table.xlsx","PQ246974 - Response Table","54","Justice","Justice","2019-04-24","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 March 2019 to Question 230697 on prison sentences, how many community orders each of those offenders had previously been given before being sent to prison.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246974"
"http://data.parliament.uk/resources/1122855","Ministry of Justice","false","2019-05-03","<p>The Answer of 19 March 2019 to Questions 230698-230707 and 231412-231416 was on the highest number of previous offences committed, for different offence items, before being given an immediate custodial sentence in each of the last three years. Pursuant to this, the answer regarding how many community orders each of those offenders had previously been given before being sent to prison can be found in the table attached. As benefit fraud offences are not prosecuted by the police, it is not possible to answer Question 230707.</p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-03T13:52:16.37Z","http://data.parliament.uk/resources/1122855/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122855/answer","Copy of 20190426 - PQ246975 - Response Table.xlsx","Table","54","Justice","Justice","2019-04-24","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 March 2019 to Questions 230698-230707 and 231412-231416 on prison sentences, how many community orders each of those offenders had previously been given before being sent to prison.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246975"
"http://data.parliament.uk/resources/1122856","Ministry of Justice","false","2019-05-03","<p>Protection of the public is our key priority. This includes taking effective action to ensure that court orders are properly enforced. In the event of two unreasonable failures to comply with the requirements of a community order or suspended sentence order, Probation Instruction 06/2014 (Enforcement of Community Orders and Suspended Sentence Orders) requires both the National Probation Service and the Community Rehabilitation Companies (CRCs) to return the offender to court. Where offenders are not complying with their sentences, probation providers must take swift and robust action, with offenders returned to court for breach proceedings where appropriate.</p><p> </p><p>We have robust systems in place to manage the effectiveness of our enforcement practices. NPS managers are required to monitor the timely enforcement of cases and to take appropriate action when necessary. Our contract management team closely monitors CRCs to make sure they fulfil their contractual commitments to maintain service delivery, reduce re-offending, protect the public and provide value for money to taxpayers. This includes enforcing orders where offenders fail to comply. Our internal assurance mechanisms are reviewed regularly to ensure there is adequate oversight of probation performance.</p>","South East Cambridgeshire","Lucy Frazer","246977 ; 246979","2019-05-03T12:41:38.007Z","http://data.parliament.uk/resources/1122856/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122856/answer",,,"54","Justice","Justice","2019-04-24","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of steps taken to tackle breaches and non-compliance of community orders.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246976"
"http://data.parliament.uk/resources/1122857","Ministry of Justice","false","2019-05-03","<p>Protection of the public is our key priority. This includes taking effective action to ensure that court orders are properly enforced. In the event of two unreasonable failures to comply with the requirements of a community order or suspended sentence order, Probation Instruction 06/2014 (Enforcement of Community Orders and Suspended Sentence Orders) requires both the National Probation Service and the Community Rehabilitation Companies (CRCs) to return the offender to court. Where offenders are not complying with their sentences, probation providers must take swift and robust action, with offenders returned to court for breach proceedings where appropriate.</p><p> </p><p>We have robust systems in place to manage the effectiveness of our enforcement practices. NPS managers are required to monitor the timely enforcement of cases and to take appropriate action when necessary. Our contract management team closely monitors CRCs to make sure they fulfil their contractual commitments to maintain service delivery, reduce re-offending, protect the public and provide value for money to taxpayers. This includes enforcing orders where offenders fail to comply. Our internal assurance mechanisms are reviewed regularly to ensure there is adequate oversight of probation performance.</p>","South East Cambridgeshire","Lucy Frazer","246976 ; 246979","2019-05-03T12:41:38.07Z","http://data.parliament.uk/resources/1122857/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122857/answer",,,"54","Justice","Justice","2019-04-24","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure offenders who breach their community orders are returned to court to face breach proceedings.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246977"
"http://data.parliament.uk/resources/1122858","Ministry of Justice","false","2019-05-03","<p>The number and proportion of offenders who were given a community order in each of the last three years who breached their order and (a) the order was allowed to continue, (b) were re-sentenced to immediate custody, (c) were re-sentenced to a suspended sentence and (d) were re-sentenced to a new community order can be found in the table attached.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-03T13:50:32.643Z","http://data.parliament.uk/resources/1122858/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122858/answer","Copy of PQ 246978 response table Breach.xlsx","Table","54","Justice","Justice","2019-04-24","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders who were given a community order in each of the last three years breached their order and (a) the order was allowed to continue, (b) were re-sentenced to immediate custody, (c) were re-sentenced to a suspended sentence and (d) were re-sentenced to a different disposal.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246978"
"http://data.parliament.uk/resources/1122859","Ministry of Justice","false","2019-05-03","<p>Protection of the public is our key priority. This includes taking effective action to ensure that court orders are properly enforced. In the event of two unreasonable failures to comply with the requirements of a community order or suspended sentence order, Probation Instruction 06/2014 (Enforcement of Community Orders and Suspended Sentence Orders) requires both the National Probation Service and the Community Rehabilitation Companies (CRCs) to return the offender to court. Where offenders are not complying with their sentences, probation providers must take swift and robust action, with offenders returned to court for breach proceedings where appropriate.</p><p> </p><p>We have robust systems in place to manage the effectiveness of our enforcement practices. NPS managers are required to monitor the timely enforcement of cases and to take appropriate action when necessary. Our contract management team closely monitors CRCs to make sure they fulfil their contractual commitments to maintain service delivery, reduce re-offending, protect the public and provide value for money to taxpayers. This includes enforcing orders where offenders fail to comply. Our internal assurance mechanisms are reviewed regularly to ensure there is adequate oversight of probation performance.</p>","South East Cambridgeshire","Lucy Frazer","246976 ; 246977","2019-05-03T12:41:38.117Z","http://data.parliament.uk/resources/1122859/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122859/answer",,,"54","Justice","Justice","2019-04-24","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what testing his Department does to ensure that systems to deal with breaches of community orders are working correctly.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246979"
