"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1290214","Department for Education","false","2021-03-10","<p>The Government is committed to helping all children and young people make up learning lost as a result of the COVID-19 outbreak.</p><p>In January 2021, my right hon. Friend, the Prime Minister, committed to work with parents, teachers and pupils to develop a long-term plan to help pupils make up their learning over the course of this Parliament. As an immediate step to support early years settings, schools and colleges, on 24 February, we committed an additional £700 million to support summer schools, tutoring, early language interventions and additional support to schools to help pupils make up their learning. This builds on the £1 billion from last year and brings the total available to £1.7 billion.</p><p>We have also appointed Sir Kevan Collins as the Education Recovery Commissioner to advise on this broader plan. The objectives of the Education Recovery Commissioner as outlined in the terms of reference are to advise on the design and implementation of potential interventions that will help students catch up learning lost due to the COVID-19 outbreak.</p><p>The terms of reference for the Education Recovery Commissioner is published here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/960070/Terms_of_reference.pdf#:~:text=Education%20Recovery%20Commissioner%3A%20role%20specification%20and%20terms%20of,approach%20for%20education%20recovery%2C%20with%20a%20particular%20focus" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/960070/Terms_of_reference.pdf#:~:text=Education%20Recovery%20Commissioner%3A%20role%20specification%20and%20terms%20of,approach%20for%20education%20recovery%2C%20with%20a%20particular%20focus</a>.</p><p>The Department will continue to assess the impact of the COVID-19 outbreak on pupils and their catch-up needs to help target support across the system effectively.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-03-10T09:28:06.687Z","http://data.parliament.uk/resources/1290214/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1290214/answer",,,,,"60","Education","Education","2021-02-26","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of an educational recovery plan to support all pupils that have had their education disrupted as a result of the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159325"
"http://data.parliament.uk/resources/1290215","Department of Health and Social Care","false","2021-03-12","<p>NHS England has not considered Ovestin cream as an alternative to mesh removal surgery, nor the evidence behind its use to diminish symptoms arising from mesh implantation. However, National Institute for Health and Care Excellence guidelines NG123 recommend that non-surgical treatment options for mesh removal can include the use of vaginal oestrogen cream, including Ovestin cream, for patients who have a single area of vaginal mesh exposure that is smaller than 1 cm<sup>2</sup>.</p><p>Side-effects relating to Ovestin cream can be found in the accompanying leaflet to the medicine which is available at the following link:</p><p><a href="https://www.medicines.org.uk/emc/product/5384/pil" target="_blank">https://www.medicines.org.uk/emc/product/5384/pil</a></p><p>No assessment made of whether advocates for the use of Ovestin cream include surgeons who previously supported the implantation of vaginal mesh.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-12T16:02:29.937Z","http://data.parliament.uk/resources/1290215/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1290215/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1290215/answer/previousversion/87171","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-26","Surgical Mesh Implants: Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the NHS has for the use of Ovestin cream in preference to mesh removal surgery for the future treatment of victims of the vaginal mesh scandal; whether advocates of that alternative method of treatment include surgeons who previously supported the implantation of vaginal mesh; what evidence base there is for the use of Ovestin cream to diminish symptoms arising from mesh implantation; and what assessment has been made of possible harmful side-effects of using cream as a substitute for mesh removal surgery.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","159238"
"http://data.parliament.uk/resources/1290216","Department of Health and Social Care","false","2021-04-26","<p>The Government is advised on the safety and efficacy of vaccines for the population as a whole and for those with a range of conditions, such as multiple sclerosis (MS), by independent scientists, including those from the Joint Committee on Vaccination and Immunisation (JCVI) and the Commission on Human Medicines Expert Advisory Group.</p><p>The Department and its partners also work closely with stakeholders from the scientific community and provide regular updates to all our stakeholders on the COVID-19 vaccine programme, to support them with their own communications about the safety and effectiveness of the vaccines. The Department chairs a regular meeting with United Kingdom patient support charities to discuss COVID-19 vaccine programme, which has previously been attended by Nick Moberly, Chief Executive of the MS Society. The agenda for these meetings has includes vaccine efficacy and safety for the range of patient groups represented.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-26T09:24:45.95Z","http://data.parliament.uk/resources/1290216/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1290216/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to recent MS register survey data indicating that three quarters of people said they would benefit from more advice that the covid-19 vaccine is safe, whether he has had discussions with relevant professionals on the safety of that vaccine for people with multiple sclerosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159301"
"http://data.parliament.uk/resources/1290217","Ministry of Housing, Communities and Local Government","false","2021-03-08","<p>The UK Shared Prosperity Fund (UKSPF) will help to level up and create opportunity across the UK for places most in need, such as ex-industrial areas, deprived towns and rural and coastal communities, and for people who face labour market barriers. The Government will publish a UK-wide investment framework in Spring 2021 and confirm multi-year funding profiles at the next Spending Review.</p><p>The Government has been engaging with key stakeholders on the design and priorities of the UKSPF since 2016, including holding a series of engagement events.  Over 500 stakeholders attended these events across a variety of sectors, including businesses, public bodies (such as Local Enterprise Partnerships, Mayoral Combined Authorities, local governments), higher education institutions, voluntary and charity sector and rural partnership groups. Our engagement events have taken place across the UK including in England, Scotland, Northern Ireland and Wales. We will continue to work closely with interested parties as we develop the Fund.</p>","Thornbury and Yate","Luke Hall","2021-03-08T12:26:31.4Z","http://data.parliament.uk/resources/1290217/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1290217/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-26","European Social Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the opportunities within the community and voluntary sector in Northern Ireland to help shape the successor programme to the European Social Fund.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159302"
"http://data.parliament.uk/resources/1290218","Department for Digital, Culture, Media and Sport","false","2021-03-08","<p>Gambling activity is a devolved issue in Northern Ireland, regulated under the Betting, Gaming, Lotteries and Amusements (NI) Order 1985. The UK government and the Gambling Commission therefore do not collect official data on the gross gambling yield derived from customers in Northern Ireland.</p>","Maldon","Mr John Whittingdale","2021-03-08T16:55:27.167Z","http://data.parliament.uk/resources/1290218/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1290218/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-26","Gambling: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the total gross gambling yield that licensed remote (online) operators receive from customers based in Northern Ireland for the period November 2014 to September 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159303"
"http://data.parliament.uk/resources/1290219","Home Office","false","2021-03-08","<p>As set out in the Roadmap to Recovery, future decisions will be considered by the Global Travel Taskforce which will report with recommendations for resuming international travel on 12 April.</p>","Torbay","Kevin Foster","2021-03-08T13:50:28.663Z","http://data.parliament.uk/resources/1290219/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1290219/answer",,,,,"1","Home Office","Home Office","2021-02-26","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has held discussions with Cabinet colleagues on how the UK will allow international travel when the global covid-19 infection rate decreases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159304"
"http://data.parliament.uk/resources/1290220","Department of Health and Social Care","false","2021-03-08","<p>Public Health England has not made a formal assessment.</p>","Bury St Edmunds","Jo Churchill","2021-03-08T17:41:57.483Z","http://data.parliament.uk/resources/1290220/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1290220/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-26","Asthma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the implications for its policies of the University of London's recent study finding that eating at least two portions of fish a week was associated with a fifty percent reduction in the risk that a child would develop asthma between the ages of 11 and 14 if they carried a certain version of the FADS gene.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159305"
"http://data.parliament.uk/resources/1290221","Ministry of Housing, Communities and Local Government","false","2021-03-03","<p>The amount of funding for pre-tender support allocated from the Building Safety Fund so far can be found in the Building Safety Fund Registration Statistics, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CBSP_PQ%40communities.gov.uk%7C878a5a4b16a04b8bfe6708d8dccd0a31%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637502120475581132%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=eMQQe01Wxktt0s0vdAeG52Rmf8AuJzj9M2iGcZ87740%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a> . <br> <br> The amount allocated to each individual project, and how that will be used, will vary according to each project’s needs. Pre-tender support is limited to 10 per cent of the estimated cost of work. <br> <br> More information on pre-tender support is available in the Building Safety Fund Application Guidance at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23fund-application-guidance&amp;data=04%7C01%7CBSP_PQ%40communities.gov.uk%7C878a5a4b16a04b8bfe6708d8dccd0a31%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637502120475591132%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=0HrqTTqwXyR%2BBtxUT28XII1E4a9E%2Fc4%2BmYFPwWKCMZg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#fund-application-guidance.</a> <br> <br> <br></p><p> </p>","Tamworth","Christopher Pincher","2021-03-03T16:01:18.45Z","http://data.parliament.uk/resources/1290221/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1290221/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-26","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to registrations to the Building Safety Fund, if he will provide a breakdown of pre-tender support allocated under that fund.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159326"
"http://data.parliament.uk/resources/1290222","Treasury","false","2021-03-05","<p>The Help to Buy: ISA scheme aims to help those that are struggling to save enough to get onto the housing ladder. The property price cap allows the Government to target support at the first-time buyers who need it the most. Since the scheme launched in 2015, 359,250 property completions have been supported through the scheme with a mean property value of £174,281, below the average first-time buyer house price of £204,964 and well within the property price cap outside London of £250,000.</p>","Salisbury","John Glen","2021-03-05T14:29:15.03Z","http://data.parliament.uk/resources/1290222/answer","Biography information for John Glen","http://data.parliament.uk/resources/1290222/answer",,,,,"14","Treasury","Treasury","2021-02-26","Help to Buy Scheme: Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of making house purchases above £250,000 outside London eligible for Help to Buy ISA bonuses.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159327"
"http://data.parliament.uk/resources/1290223","Treasury","false","2021-03-03","<p>The Secretary of State for the Ministry of Housing, Communities and Local Government made an oral statement to the House of Commons on building safety on 10 February 2021.</p><p> </p><p>The Barnett formula is applied to changes in departmental funding. Therefore, the level of Barnett will be confirmed at future fiscal events and spending reviews when there are changes to the level of funding for MHCLG.</p>","North East Cambridgeshire","Steve Barclay","2021-03-03T16:38:51.157Z","http://data.parliament.uk/resources/1290223/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1290223/answer",,,,,"14","Treasury","Treasury","2021-02-26","Buildings: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 February 2021 to Question 153293, on Buildings: Insulation, what additional funding the Welsh, Scottish and Northern Irish governments will receive through the Barnett formula as a result of the £3.5 billion announced on 10 February 2021 for the removal of unsafe cladding on buildings over 18 metres.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159328"
