"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699949","Department for Business and Trade","false","2024-04-22","<p>Since leaving the EU, the Department for Business and Trade has secured free trade deals with 73 countries plus the EU, that accounted for £1.1 trillion of UK trade in 2022. The UK was the world’s 4th largest exporter in 2022.</p><p> </p><p>The UK’s total trade with the world (including goods and services) increased by £43.3bn (inflation adjusted) in 2023 compared to 2018, and our services exports to the world were at a record high in 2023, increasing by £48.9bn (inflation adjusted) compared to 2018.</p>","Chelsea and Fulham","Greg Hands","2024-04-22T16:28:23.593Z","http://data.parliament.uk/resources/1699949/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1699949/answer",,,"214","Business and Trade","Business and Trade","2024-04-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment she has made of the impact of the UK's exit from the EU on levels of trade.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20940"
"http://data.parliament.uk/resources/1699950","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon gentleman’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen","2024-04-22T16:16:29.177Z","http://data.parliament.uk/resources/1699950/answer","Biography information for John Glen","http://data.parliament.uk/resources/1699950/answer","PQ20941 (2) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Economic Growth and Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of (a) GDP growth and (b) the value of exports in each year since 1 February 2021.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20941"
"http://data.parliament.uk/resources/1699951","Home Office","false","2024-04-23","<p>No members of staff have had their reasonable adjustments changed as a consequence of the Heathrow Change Programme.</p>","Corby","Tom Pursglove","2024-04-23T13:39:14.767Z","http://data.parliament.uk/resources/1699951/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699951/answer",,,"1","Home Office","Home Office","2024-04-12","UK Border Force: Reasonable Adjustments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 38 of the Independent review of Border Force by Alexander Downer, published on 20 July 2022, whether he has made an estimate of the number and proportion of Heathrow Border Force Officers that have been informed of changes to their reasonable adjustments since that report was published.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","20840"
"http://data.parliament.uk/resources/1699952","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>18% of the trucks which have crossed into Gaza since 7 October have contained aid donated by UNRWA.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-24T15:38:16.573Z","http://data.parliament.uk/resources/1699952/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699952/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what proportion of aid entering Gaza by truck since 7 October 2023 has been delivered by UNRWA.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","20939"
"http://data.parliament.uk/resources/1699953","Home Office","false","2024-04-22","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p> </p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","2024-04-22T11:47:27.667Z","http://data.parliament.uk/resources/1699953/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699953/answer",,,"1","Home Office","Home Office","2024-04-12","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to update the impact assessment for Electronic Travel Authorisation to include airside transit passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","20970"
"http://data.parliament.uk/resources/1699954","Home Office","false","2024-04-22","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","2024-04-22T11:45:13.867Z","http://data.parliament.uk/resources/1699954/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699954/answer",,,"1","Home Office","Home Office","2024-04-12","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a revised impact assessment for Electronic Travel Authorisation to include an assessment of the impact of that scheme on airside transit passengers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20984"
"http://data.parliament.uk/resources/1699955","Department for Business and Trade","false","2024-04-22","<p>The Government-owned British Business Bank is supporting business investment across the UK including through its Nations and Regions Investment Funds. This includes the £400m Midlands Engine Investment Fund II, supporting growing businesses across the Midlands.</p><p>Our Growth Hub network is also supporting businesses of all sizes and sectors across England. The Department for Business and Trade is working across the UK, including in Greater Lincolnshire to showcase strong, commercial investment opportunities to potential investors and support business to grow. The Government has also agreed a £720 million mayoral devolution deal for Greater Lincolnshire to support growth and business investment.</p>","Havant","Alan Mak","2024-04-22T12:30:53.937Z","http://data.parliament.uk/resources/1699955/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1699955/answer",,,"214","Business and Trade","Business and Trade","2024-04-12","Business: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help increase business investment in (a) Lincolnshire and (b) the East Midlands.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20861"
"http://data.parliament.uk/resources/1699957","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK does not to accept the legitimacy of the administration put in place by Nicolás Maduro. In my [Minister Rutley] tweet on 28 January, I registered our concern regarding the situation of María Corina Machado. Her disqualification from holding public office is a backwards step. All opposition candidates should be allowed to stand unimpeded for election in 2024. We urge the implementation of electoral guarantees in line with the Barbados Agreement of October 2023.</p>","Macclesfield","David Rutley","2024-04-22T10:49:34.933Z","http://data.parliament.uk/resources/1699957/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1699957/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Venezuela: Elections","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with his counterpart in Venezuela on reports that the opposition leader of the Unitary Platform has been blocked as a candidate from July’s presidential elections in Venezuela.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","20868"
"http://data.parliament.uk/resources/1699958","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>We are closely following the EU's proposals to impose tariffs on Russian grain and oilseed imports, which are subject to adoption by the European Council.</p><p>The UK imposed 35 per cent additional tariffs on Russian cereals and oilseeds in March 2022, following which imports fell by over 99 per cent and are now negligible.</p>","Wealden","Ms Nusrat Ghani","2024-04-22T09:32:37.073Z","http://data.parliament.uk/resources/1699958/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1699958/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Russia: Cereals","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of the EU's proposals to impose tariffs of up to 50% on Russian grain imports.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","20869"
"http://data.parliament.uk/resources/1699959","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The UK is responding to the ongoing humanitarian crises in Mozambique both through direct programming and diplomatic channels. This includes prepositioning of vital supplies and, through our partnership with the World Food Programme, supporting the Government of Mozambique initiatives to give farmers cash and seeds to reduce the impacts of drought. The UK is concerned about the effects of El Nino in Mozambique, along with recent flooding, and is closely monitoring the impacts. Our High Commissioner recently met with the head of the national disaster management authority (INGD) to discuss their response and linkages with UK intervention.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-23T11:12:11.21Z","http://data.parliament.uk/resources/1699959/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699959/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Mozambique: Food Supply","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of the estimate made by the government of Mozambique on 20 March 2024 of the number of people facing food insecurity as a result of floods and drought in that country over the last five months.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","20870"
