"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/873042","Department of Health and Social Care","false","2018-04-09","<p>The Government is not responsible for the classification of mental illnesses. The most widely used relevant classification systems for the diagnosis of illnesses is the International Classification of Diseases (ICD), published by the World Health Organization, and for mental illness, the Diagnostic and Statistical Manual of Mental Disorders (DSM) edited by the American Psychiatric Association.</p><p>The DSM removed references to transgender as a mental disorder in its last revision in 2013. The ICD still contains classifications of gender identity as mental disorders, and this aspect is currently subject to revision.</p>","Lord O'Shaughnessy",,"2018-04-09T14:00:05.6Z","http://data.parliament.uk/resources/873042/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/873042/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-27","Transgender People","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to declassify transgender as a mental disorder.","false","Biography information for Lord Storey","Lord Storey","HL6721"
"http://data.parliament.uk/resources/872487","Department for Education","false","2018-04-11","<p>The government changed the law in 2016 to make it illegal to supply a substance for its psychoactive effect<em>. </em>Schools have a statutory power to search for and confiscate prohibited items such as illegal drugs.</p><p> </p><p>The Home Office published its ‘2017 Drug Strategy’ in July 2017. The attached report references effective drug education as being essential in supporting prevention and tackling the problem of drug misuse. In addition, drug education is part of the national curriculum for science at key stage 2 and key stage 3.</p><p> </p><p>Through Personal, Social, Health and Economic Education (PSHE), schools can teach pupils about new psychoactive substances. The PSHE Association's non-statutory programme of study, which references drug education, is available at:</p><p><a href="https://www.pshe-association.org.uk/curriculum-and-resources/resources/programme-study-pshe-education-key-stages-1%E2%80%935" target="_blank">https://www.pshe-association.org.uk/curriculum-and-resources/resources/programme-study-pshe-education-key-stages-1%E2%80%935</a>.</p><p> </p><p>The government is considering further steps to improve PSHE. The Children and Social Work Act 2017 provides a power for the Secretary of State to make PSHE, or elements therein, mandatory in all schools, subject to careful consideration. Teaching about drugs will be considered as part of this process.</p>","Lord Agnew of Oulton",,"2018-04-11T15:37:46.953Z","http://data.parliament.uk/resources/872487/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/872487/answer","HL6661 attachment.pdf","2017_Drug_Strategy","60","Education","Education","2018-03-26","Pupils: Drugs","2","House of Lords","To ask Her Majesty's Government what plans they have to protect pupils from new psychoactive substances which are not illegal but aim to mimic illegal substances.","false","Biography information for Lord Storey","Lord Storey","HL6661"
"http://data.parliament.uk/resources/872488","Department for Education","false","2018-04-11","<p>Schools also have a statutory power to search for and confiscate prohibited items such as illegal and controlled drugs. Where they find other substances, which are not controlled drugs, but a teacher believes them to be harmful or detrimental to good order and discipline, these can also be confiscated.</p><p> </p><p>The department has produced advice for schools which makes it clear that school staff can search pupils, or their possessions, without consent where there are reasonable grounds to do so. This advice is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279245/searching_screening_confiscation_advice_feb14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279245/searching_screening_confiscation_advice_feb14.pdf</a>. If a pupil refuses to be searched, the school may bar them from the premises.</p><p> </p><p>Schools are not required to record and report instances involving drugs. However, when serious incidents involving the use of drugs occur, we would expect schools to record the incident and inform the parents of the pupil.</p>","Lord Agnew of Oulton",,"2018-04-11T15:38:37.133Z","http://data.parliament.uk/resources/872488/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/872488/answer","HL6662 attachment.pdf","Searching_screening_and_confiscation","60","Education","Education","2018-03-26","Pupils: Drugs","2","House of Lords","To ask Her Majesty's Government what plans they have to require schools to record instances involving the use of psychoactive substances in the same way schools are required to record the use of illegal substances.","false","Biography information for Lord Storey","Lord Storey","HL6662"
"http://data.parliament.uk/resources/872489","Department for Education","false","2018-04-10","<p>Academy trusts are free to set their own salaries, but these must reflect the complexity and size of the task and we expect these to be justifiable. Academy trusts are not obliged to follow the terms set out in the School Teacher Pay and Conditions Document (STPCD), but must offer access to the Teachers’ Pension Scheme or local government pension scheme as applicable. Some academy trusts have chosen to follow the terms of the STPCD in relation to teachers and local government employee designation for non-teaching staff.</p><p> </p><p>Flexibility on pay enables academy trusts to reflect local circumstances and their recruitment and retention needs in their pay policies. Nevertheless, this must demonstrate value for money, and academy trusts must scrutinise all expenditure as a matter of course to ensure that money is spent wisely and decisions adhere to a robust evidence-based process.</p>","Lord Agnew of Oulton",,"2018-04-10T15:07:10.497Z","http://data.parliament.uk/resources/872489/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/872489/answer",,,"60","Education","Education","2018-03-26","Academies: Pay","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that there is parity of pay between (1) teaching, and (2) non-teaching, staff working in different schools operated by the same multi-academy trust.","false","Biography information for Lord Storey","Lord Storey","HL6663"
"http://data.parliament.uk/resources/872490","Home Office","false","2018-04-11","<p>Since July 2015, specified authorities, including schools, childcare providers, colleges and universities are required under the Prevent duty to have due regard to the need to prevent people from being drawn into terrorism. The Prevent duty guidance makes clear that the duty is intended to address all forms of extremism and terrorism, including Far Right.</p><p> </p><p>The Government provides a range of support to schools to implement the duty. For example, the Prevent e-learning package includes examples of Far Right extremism, and our Educate Against Hate website for teachers includes lesson plans to support discussion about far right extremism in the classroom.</p>","Baroness Williams of Trafford",,"2018-04-11T15:51:14.3Z","http://data.parliament.uk/resources/872490/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/872490/answer",,,"1","Home Office","Home Office","2018-03-26","Radicalism: Schools","2","House of Lords","To ask Her Majesty's Government what plans they have to roll out the Prevent initiative to raise awareness of far-right extremism in schools.","false","Biography information for Lord Storey","Lord Storey","HL6664"
"http://data.parliament.uk/resources/869189","Department of Health and Social Care","false","2018-03-29","<p>Data on the number of cases of staff providing fraudulent qualifications detected in the National Health Service over the last three years is collected by the NHS Counter Fraud Authority. The information is shown in the following table.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of cases</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>14</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>15</p></td></tr><tr><td><p>2017 - 18</p></td><td><p>2</p></td></tr></tbody></table><p><strong> </strong></p>","Lord O'Shaughnessy",,"2018-03-29T16:19:34.837Z","http://data.parliament.uk/resources/869189/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/869189/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-21","NHS: Staff","2","House of Lords","To ask Her Majesty's Government how many cases of staff providing fraudulent qualifications have been detected in the NHS over the last three years.","false","Biography information for Lord Storey","Lord Storey","HL6562"
"http://data.parliament.uk/resources/869190","Department of Health and Social Care","false","2018-03-29","<p>Employers are responsible for undertaking proportionate and appropriate checks when validating qualifications.</p><p>The NHS Employment Check Standards issued by NHS Employers outline six primary checks that National Health Service organisations must adhere to as part of normal recruitment practice. The standards are subject to periodic review to ensure they remain accurate and fit for purpose. The six primary checks are:</p><p>- Identity checks;</p><p>- Professional registration and qualification checks;</p><p>- Employment history and reference checks;</p><p>- Right to work checks;</p><p>- Work health assessments; and</p><p>- Criminal record checks.</p>","Lord O'Shaughnessy",,"2018-03-29T16:23:45.373Z","http://data.parliament.uk/resources/869190/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/869190/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-21","NHS: Staff","2","House of Lords","To ask Her Majesty's Government what requirement there is to check the validity of staff qualifications in the NHS.","false","Biography information for Lord Storey","Lord Storey","HL6563"
"http://data.parliament.uk/resources/862938","Department for Education","false","2018-03-21","<p>Private colleges offering higher education degrees can participate in the Teaching Excellence and Student Outcomes Framework (TEF) if they meet the eligibility requirements. From the 2019-20 academic year, TEF will be a condition of registration for providers with more than 500 students on higher education courses. Smaller providers, for whom the cost of participation might be disproportionate, may participate on a voluntary basis if they meet the eligibility criteria.</p>","Viscount Younger of Leckie","HL6329","2018-03-21T17:58:39.757Z","http://data.parliament.uk/resources/862938/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/862938/answer",,,"60","Education","Education","2018-03-14","Higher Education: Private Education","2","House of Lords","To ask Her Majesty's Government whether private colleges that offer higher education degrees will be rated as gold, silver or bronze in the same way as universities.","false","Biography information for Lord Storey","Lord Storey","HL6386"
"http://data.parliament.uk/resources/862939","Department for Education","false","2018-03-28","<p>The department does not provide specific guidance on the recruitment of members, but as members are responsible for the appointment of trustees, it is important that they understand the skills, behaviours and knowledge that trustees need to deliver effective governance.</p><p>Guidance sets out that members may be appointed by special resolution by existing members or the foundation or sponsor of the multi-academy trust (MAT).</p><p>The guidance is attached and available at: <a href="https://www.gov.uk/government/publications/governance-handbook" target="_blank">https://www.gov.uk/government/publications/governance-handbook</a>.</p><p>The articles of association of each individual trust set out the specific arrangements for the appointment of members to each trust.</p><p>Companies House specify their own requirements for MATs, as companies limited by guarantee, with regard to appointments and resignations. It is for individual MATs to ensure they follow these requirements.</p><p>There is no requirement for MATs to publish the minutes of meetings of members and trustees. However, the department’s Model Articles of Association state that the trust board must, as soon as is reasonably practicable, make available for inspection by any interested person, copies of the agenda, signed minutes of every such meeting and any report or other paper considered at such meeting.</p><p> </p>","Lord Agnew of Oulton","HL6388 ; HL6389","2018-03-28T14:00:09.953Z","http://data.parliament.uk/resources/862939/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/862939/answer","Governance_Handbook_-_January_2017.pdf","Governance Handbook","60","Education","Education","2018-03-14","Academies","2","House of Lords","To ask Her Majesty's Government what guidance is provided to Multi-Academy Trusts on the appointment of members.","false","Biography information for Lord Storey","Lord Storey","HL6387"
"http://data.parliament.uk/resources/862940","Department for Education","false","2018-03-28","<p>The department does not provide specific guidance on the recruitment of members, but as members are responsible for the appointment of trustees, it is important that they understand the skills, behaviours and knowledge that trustees need to deliver effective governance.</p><p>Guidance sets out that members may be appointed by special resolution by existing members or the foundation or sponsor of the multi-academy trust (MAT).</p><p>The guidance is attached and available at: <a href="https://www.gov.uk/government/publications/governance-handbook" target="_blank">https://www.gov.uk/government/publications/governance-handbook</a>.</p><p>The articles of association of each individual trust set out the specific arrangements for the appointment of members to each trust.</p><p>Companies House specify their own requirements for MATs, as companies limited by guarantee, with regard to appointments and resignations. It is for individual MATs to ensure they follow these requirements.</p><p>There is no requirement for MATs to publish the minutes of meetings of members and trustees. However, the department’s Model Articles of Association state that the trust board must, as soon as is reasonably practicable, make available for inspection by any interested person, copies of the agenda, signed minutes of every such meeting and any report or other paper considered at such meeting.</p><p> </p>","Lord Agnew of Oulton","HL6387 ; HL6389","2018-03-28T14:00:09.893Z","http://data.parliament.uk/resources/862940/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/862940/answer","Governance_Handbook_-_January_2017.pdf","Governance Handbook","60","Education","Education","2018-03-14","Academies","2","House of Lords","To ask Her Majesty's Government whether the appointment and resignation of members of Multi-Academy Trusts are referred to Companies House; and if not, why not.","false","Biography information for Lord Storey","Lord Storey","HL6388"
