"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418932","Cabinet Office","false","2015-09-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-09-21T09:57:03.63Z","http://data.parliament.uk/resources/418932/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/418932/answer","PQ10264.pdf","UKSA Letter to Member - Dinitrophenal Death","http://data.parliament.uk/resources/418932/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-15","2,4-dinitrophenol","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died after taking dinitrophenol in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10264"
"http://data.parliament.uk/resources/418633","Cabinet Office","false","2015-09-17","<p>This information is not collected by the Cabinet Office. Details of Ministers’ meetings with external organisations and overseas visits are published routinely.</p>","West Suffolk","Matthew Hancock","10168","2015-09-17T15:59:06.587Z","http://data.parliament.uk/resources/418633/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418633/answer",,,"http://data.parliament.uk/resources/418633/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-14","Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, on which dates cabinet ministers visited Scotland on official engagements between 8 May 2015 and 14 September 2015; whether any further such visits are planned to take place before 18 September 2015; and what the purpose was of each such visit.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","10169"
"http://data.parliament.uk/resources/418634","Cabinet Office","false","2015-09-17","<p>This information is not collected by the Cabinet Office. Details of Ministers’ meetings with external organisations and overseas visits are published routinely.</p>","West Suffolk","Matthew Hancock","10169","2015-09-17T15:59:06.54Z","http://data.parliament.uk/resources/418634/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418634/answer",,,"http://data.parliament.uk/resources/418634/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-14","Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, on which dates cabinet ministers visited Scotland on official engagements between 8 May 2014 and 18 September 2014; and what the purpose was of each such visit.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","10168"
"http://data.parliament.uk/resources/418635","Cabinet Office","false","2015-09-22","<p>The estimated cost of the central processing of FoI requests at the Cabinet Office is £381,760.89. This includes the costs associated with the central operational and legal teams coordinating and advising on FOI requests across the department. It does not include litigation costs or the costs outside the central team as handling FoI requests is part of other civil servants’ wider duties and the detailed information requested is not separately identifiable.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-09-22T16:55:42.147Z","http://data.parliament.uk/resources/418635/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/418635/answer",,,"http://data.parliament.uk/resources/418635/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-14","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10217"
"http://data.parliament.uk/resources/418470","Cabinet Office","false","2015-09-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-09-15T16:18:11.067Z","http://data.parliament.uk/resources/418470/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/418470/answer","PQ10012.pdf","UKSA Letter to Member - Refugee Citizenships","http://data.parliament.uk/resources/418470/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-11","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK EU citizens residing in the UK who were previously refugees granted citizenship in another EU member state in the most recent period for which figures are available.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10012"
"http://data.parliament.uk/resources/418180","Cabinet Office","false","2015-09-22","<p>It has been accepted practice under successive administrations that special advisers can vote but not speak.</p>",,"Lord Bridges of Headley",,"2015-09-22T16:01:27.453Z","http://data.parliament.uk/resources/418180/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/418180/answer",,,"http://data.parliament.uk/resources/418180/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-10","Peers: Ministerial Policy Advisers","2","House of Lords","To ask Her Majesty’s Government when the convention that peers who are ministerial special advisers do not speak on the floor of the House was first established.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2151"
"http://data.parliament.uk/resources/418237","Cabinet Office","false","2015-09-15","<p>The British Computing Society's paper highlights the potential that digital and technology provide for disruption. This government is looking at various ways to support businesses, workers and government itself by harnessing emerging technology to improve national infrastructure and skills.</p>","West Suffolk","Matthew Hancock",,"2015-09-15T16:23:16.677Z","http://data.parliament.uk/resources/418237/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418237/answer",,,"http://data.parliament.uk/resources/418237/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-10","Digital Technology: Training","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his (a) policies in general and (b) policy on data rights of the findings of the British Computing Society's Ministerial Briefing on Digital Skills; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9924"
"http://data.parliament.uk/resources/418238","Cabinet Office","false","2015-09-18","<p>The Government Digital Service (GDS) is helping the public sector deliver better digital services for less and has become a world leader in digital government.</p><p> </p><p>We regularly recruit extremely talented people and have detailed retention plans for the brilliant people we need.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-09-18T10:22:18.56Z","http://data.parliament.uk/resources/418238/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418238/answer",,,"http://data.parliament.uk/resources/418238/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/418238/answer/previousversion/21507","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-09-10","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, what recent representations he has received on talent retention in the Government Digital Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9925"
"http://data.parliament.uk/resources/418281","Cabinet Office","false","2015-09-15","<p>Any such support has been provided through Government lawyers.</p>","West Suffolk","Matthew Hancock",,"2015-09-15T16:22:34.86Z","http://data.parliament.uk/resources/418281/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418281/answer",,,"http://data.parliament.uk/resources/418281/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-10","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government has spent on legal advice for recipients of Salmon Letters in the Iraq Inquiry.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","9949"
"http://data.parliament.uk/resources/418020","Cabinet Office","false","2015-09-16","<p>The five per cent target for the purchase of remanufactured office furniture in the Government Buying Standard has been replaced with stringent new requirements, which should deliver environmental benefits and savings expected to exceed £45m over ten years:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/341461/Furniture_GBS_1407.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/341461/Furniture_GBS_1407.pdf</a></p><p>Under the new requirements, reuse and refurbishment should be deployed before any new furniture purchases. Any new purchase should be made from a core list of standard items with non-standard purchases a last resort.</p>","West Suffolk","Matthew Hancock",,"2015-09-16T14:20:34.887Z","http://data.parliament.uk/resources/418020/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418020/answer",,,"http://data.parliament.uk/resources/418020/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-09","Government Departments: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to report on the performance of each Department against the five per cent target for the purchase of remanufactured office furniture in the Government Buying Standard.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","9670"
