"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93810","Home Office","false","2014-10-27","<p>Foreign diplomats can be exempt from immigration control in certain circumstances (for example, those posted to the UK). Any person who is<br>exempt from immigration control does not require prior entry clearance. However, it is strongly advised that visa nationals obtain an exempt vignettebefore travelling to the UK to avoid unnecessary delays on arrival. These applications are considered quickly.<br><br>Serving government ministers (or equivalent, such as Governors General) of states recognised by Her Majesty’s Government travelling to the UK on the official business of their government are also exempt from immigration control. Entry Clearance Officers may issue two-year exempt vignettes to people in this category. <br><br>Diplomats visiting the UK in a private capacity are subject to immigration control. If they are a visa national, they apply for a visa and are considered under the Immigration Rules. These applications are considered according to our service standards.<br><br>Guidance on Exemption for foreign diplomats can be found at the Gov.UK website:</p><p><a href="https://www.gov.uk/government/publications/exempt-exm/exempt-exm" target="_blank">https://www.gov.uk/government/publications/exempt-exm/exempt-exm</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:24:29.1722262Z","http://data.parliament.uk/resources/93810/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93810/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93810/answer/previousversion/23586","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-16","Diplomatic Service: Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms are in place to progress visas for foreign diplomats.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","210860"
"http://data.parliament.uk/resources/93811","Foreign and Commonwealth Office","false","2014-10-22","<p>The threat posed by ISIL, both to the Middle East and to the rest of the world, is severe. ISIL does not recognise national boundaries, colour or creed. We are aware of the activity of ISIL sympathisers in the Maldives, and we will continue to engage with the Maldives government about the promotion of religious freedom and moderation. We will continue to monitor the threat from ISIL and to work closely with a wide range of international partners, including Iraq and Syria’s neighbours. The UK continues to play a leading role in the comprehensive coalition effort to degrade and defeat ISIL – military action is a necessary part of that effort, but ultimately the solution to ISIL is a political one.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-22T13:50:54.2347776Z","http://data.parliament.uk/resources/93811/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93811/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the threat of Islamic State in (a) the Maldives and (b) other countries outside Iraq and Syria.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","210861"
"http://data.parliament.uk/resources/93864","Department for Transport","false","2014-10-22","<p>The Government's vision is that every child who can walk or cycle to school should do so. In 2006/07 the Bikeability cycle training programme was launched, and over 1 million young people have been trained to the National Standard. We published a draft Cycling Delivery Plan on 16 October 2014, which provides an opportunity to receive views on the future funding of Bikeability. The Government will consider responses to our informal consultation and publish our final plan in late autumn.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-22T11:03:41.4802462Z","http://data.parliament.uk/resources/93864/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/93864/answer",,,,,"27","Transport","Transport","2014-10-16","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for the future funding of Bikeability.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","210859"
"http://data.parliament.uk/resources/90463","Department for Education","false","2014-09-09","<p>Schools are legally required to secure independent careers guidance for 12- to 18-year-olds that includes information on the full range of education and training options, including apprenticeships.</p><p>In 2013, Ofsted’s study of the early implementation of this duty found that apprenticeships were rarely promoted effectively, especially in schools with sixth forms.</p><p>The Government has published new statutory guidance and departmental advice on careers guidance and inspiration, informed by the Ofsted study, which is effective from September 2014. This provides a clear framework and practical support for schools to help them inspire their pupils about the options open to them. The guidance is clear that schools should give employers and other providers delivering apprenticeships the opportunity to inform pupils directly about what they offer. It emphasises that apprenticeships and university offer two equally effective routes to a successful career.</p><p>Ofsted is now giving careers guidance a higher priority in school inspections and we will work with them to monitor carefully the impact of the statutory guidance and the wider improvements that the Government has put in place.</p>","Grantham and Stamford","Nick Boles","2014-09-09T13:34:43.6439424Z","http://data.parliament.uk/resources/90463/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90463/answer",,,,,"60","Education","Education","2014-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the role of schools in encouraging pupils to consider apprenticeships post-16.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207983"
"http://data.parliament.uk/resources/90492","Department of Health","false","2014-09-09","<p> </p><p>The reconfiguration of local health services is a matter for the local National Health Service as they are best placed to know the needs of local people and how to deliver them in the best interests of patients.</p><p> </p>","Battersea","Jane Ellison","2014-09-09T16:50:56.5621245Z","http://data.parliament.uk/resources/90492/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90492/answer",,,,,"17","Health","Health","2014-09-03","Health Services: Worcestershire","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the reconfiguration of health services in Worcestershire and its effects on Alexandra Hospital, Redditch.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207986"
"http://data.parliament.uk/resources/90506","Home Office","false","2014-09-11","<p /> <p>Police.uk currently allows the public to view detailed information about crime, anti-social behaviour and justice outcomes in their local area, displayed on <br>street-level crime maps. The Government’s stop and search reforms will improve the transparency and accountability of the use of stop and search powers by extending mapping on Police.uk to include stop and search data. <br><br>Ahead of national roll-out to all 43 forces, the West Mercia trial will test the use of Police.uk to publish stop and search information to the public and <br>encourage user feedback. This will help address any technical issues and allow lessons to be learned on how transparent information on stop and search mapping should be presented. My officials and West Mercia Police will work closely with the Information Commissioner's Office, community groups and Force Independent Advisory Groups to do this.</p><p />","Hemel Hempstead","Mike Penning","2014-09-11T16:05:15.021007Z","http://data.parliament.uk/resources/90506/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90506/answer",,,,,"1","Home Office","Home Office","2014-09-03","Stop and Search: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, what she anticipates will be achieved by the trial of the new stop and search scheme by West Mercia Police.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207982"
"http://data.parliament.uk/resources/90508","Home Office","false","2014-09-11","<p /> <p>Decisions about the most effective use of available resources, including the number and operating hours of police stations and any disposal of such <br>premises, are matters for the Chief Constables and Police and Crime Commissioners. <br><br>It is important not to confuse buildings with the availability and accessibility of the police. There are many good examples of forces doing far more with their money by finding new forms of public contact. These include the non-emergency number, 101, the internet and contact in places such as supermarket surgeries.</p><p />","Hemel Hempstead","Mike Penning","2014-09-11T16:11:08.199301Z","http://data.parliament.uk/resources/90508/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90508/answer",,,,,"1","Home Office","Home Office","2014-09-03","Police Stations","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of the closure and hours reductions of public counters at police stations.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207984"
"http://data.parliament.uk/resources/90509","Home Office","false","2014-09-11","<p /> <p>The Government published a national mental health Crisis Care Concordat on 18th February which was agreed by over 20 national stakeholders. The Concordat sets out the roles of criminal justice and health agencies in dealing with people with mental health needs. The Department of Health, supported by the Home Office and Mind, is encouraging local areas to sign up to the principles of the Concordat, with the expectation that all areas in England will have signed local declarations by December 2014. <br><br>The Home Office is taking a range of action with partners across Government to improve the way people with mental health issues are supported when they come into contact with the police. We have set up street triage and liaison and diversion schemes so police officers can work alongside mental health nurses on patrol and in police stations. Also, the Home Office and Department of Health are reviewing sections 135 and 136 of the Mental Health Act to ensure people with mental health problems are not unnecessarily held in police custody.<br><br>The Home Secretary will be hosting a Policing and Mental Health Summit on 23 October. The event, jointly led with Black Mental Health UK, will focus on <br>police interaction with those with mental health problems.</p><p />","Hemel Hempstead","Mike Penning","2014-09-11T16:12:59.605904Z","http://data.parliament.uk/resources/90509/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90509/answer",,,,,"1","Home Office","Home Office","2014-09-03","Crime: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the role of crime agencies in caring for and supporting people with mental health problems.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207985"
"http://data.parliament.uk/resources/90239","HM Treasury","false","2014-09-08","<p>The Government has not made a recent assessment of the extent to which employers use self-employed staff to avoid paying National Insurance contributions.</p>","South West Hertfordshire","Mr David Gauke","2014-09-08T14:53:03.9787876Z","http://data.parliament.uk/resources/90239/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/90239/answer",,,,,"14","Treasury","CaTreasury","2014-09-02","Self-employed: National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the extent to which employers use self-employed staff to avoid paying national insurance contributions.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207809"
"http://data.parliament.uk/resources/90240","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>The Health and Safety Executive (HSE) has ongoing discussions with local authorities (LA) in respect of their regulation of health and safety, including an annual statistical return. The most recent assessment for 2013/14 and comparisons with previous years showed a continued move towards a greater consistency in approach by local authorities.</p><p>The national activity and variation between local authorities is reported to the HSE/LA Enforcement Liaison Committee, published on the HSE website and used by local authorities in bench marking and peer review processes.</p><p>No assessment has been made of the effect of any variation on small and medium-sized enterprises.</p>","Forest of Dean","Mr Mark Harper","2014-09-08T15:20:09.4722639Z","http://data.parliament.uk/resources/90240/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90240/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-02","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the level of variation of health and safety regulations between local authorities and of the effect of such variation on small and medium-sized enterprises.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207810"
