"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156634","Department for Business, Innovation and Skills","false","2014-11-24","<p>Information on arms exports is published in the Annual and Quarterly Reports on Strategic Export Controls. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. They are available to view at:</p><p> </p><p> </p><p> </p><p><a href="https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p><p> </p><p> </p><p>Bespoke reports can also be produced on specific countries and goods types, but you will need to register to download the data.</p><p> </p><p> </p><p> </p><p>Currently the database includes information up to 30 June 2014. Information covering</p><p> </p><p>1 July to 30 September 2014 will be published in January 2015 and information covering</p><p> </p><p>1 October to 312014 will be December will be published in April 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","215273 ; 215274 ; 215275","2014-11-24T15:39:32.923Z","http://data.parliament.uk/resources/156634/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156634/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Exports: Qatar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all open individual export licences with Qatar in force in the last 12 months.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215272"
"http://data.parliament.uk/resources/156635","Department for Business, Innovation and Skills","false","2014-11-24","<p>Information on arms exports is published in the Annual and Quarterly Reports on Strategic Export Controls. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. They are available to view at:</p><p> </p><p> </p><p> </p><p><a href="https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p><p> </p><p> </p><p>Bespoke reports can also be produced on specific countries and goods types, but you will need to register to download the data.</p><p> </p><p> </p><p> </p><p>Currently the database includes information up to 30 June 2014. Information covering</p><p> </p><p>1 July to 30 September 2014 will be published in January 2015 and information covering</p><p> </p><p>1 October to 312014 will be December will be published in April 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","215272 ; 215274 ; 215275","2014-11-24T15:39:33.067Z","http://data.parliament.uk/resources/156635/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156635/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Exports: Kuwait","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all open individual export licences with Kuwait in force in the last 12 months.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215273"
"http://data.parliament.uk/resources/156636","Department for Business, Innovation and Skills","false","2014-11-24","<p>Information on arms exports is published in the Annual and Quarterly Reports on Strategic Export Controls. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. They are available to view at:</p><p> </p><p> </p><p> </p><p><a href="https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p><p> </p><p> </p><p>Bespoke reports can also be produced on specific countries and goods types, but you will need to register to download the data.</p><p> </p><p> </p><p> </p><p>Currently the database includes information up to 30 June 2014. Information covering</p><p> </p><p>1 July to 30 September 2014 will be published in January 2015 and information covering</p><p> </p><p>1 October to 312014 will be December will be published in April 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","215272 ; 215273 ; 215275","2014-11-24T15:39:33.19Z","http://data.parliament.uk/resources/156636/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156636/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Standard Individual Export Licences: Qatar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all standard individual export licences with Qatar in force in the last 12 months.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215274"
"http://data.parliament.uk/resources/156637","Department for Business, Innovation and Skills","false","2014-11-24","<p>Information on arms exports is published in the Annual and Quarterly Reports on Strategic Export Controls. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. They are available to view at:</p><p> </p><p> </p><p> </p><p><a href="https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p><p> </p><p> </p><p>Bespoke reports can also be produced on specific countries and goods types, but you will need to register to download the data.</p><p> </p><p> </p><p> </p><p>Currently the database includes information up to 30 June 2014. Information covering</p><p> </p><p>1 July to 30 September 2014 will be published in January 2015 and information covering</p><p> </p><p>1 October to 312014 will be December will be published in April 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","215272 ; 215273 ; 215274","2014-11-24T15:39:33.303Z","http://data.parliament.uk/resources/156637/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156637/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Standard Individual Export Licences: Kuwait","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all standard individual export licences with Kuwait in force in the last 12 months.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215275"
"http://data.parliament.uk/resources/156808","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Government has ongoing discussions on investor-state dispute settlement provisions in the Transatlantic Trade and Investment Partnership (TTIP) with EU member states, the European Commission, MEPs and other stakeholders. We want investment protection provisions that guarantee the right of governments to legislate in the public interest while ensuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:52:12.133Z","http://data.parliament.uk/resources/156808/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156808/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with his counterparts in other EU member states on the proposed disputes procedure in the Transatlantic Trade and Investment Partnership.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215292"
"http://data.parliament.uk/resources/156152","Department for Business, Innovation and Skills","false","2014-11-24","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Inverclyde constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 16 loans, with a value of £55,000, to people starting a business in Inverclyde. And since May 2010, the Enterprise Finance Guarantee Scheme has supported loans in the area with a total value of £970,000.</p><p> </p><p><strong> </strong></p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li><li>The Business Support Helpline is available to provide bespoke information and advice;</li><li>Cuts to corporation tax from 28% to 21%; and</li><li>£2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:30:34.427Z","http://data.parliament.uk/resources/156152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156152/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/156152/answer/previousversion/29270","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what additional support he plans to give small and medium-sized businesses in the UK.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","215037"
"http://data.parliament.uk/resources/156243","Department for Energy and Climate Change","false","2014-11-24","<p>The first payment for the main Capacity Market scheme will be made in 2018 – although payments under the transitional arrangements will commence in 2016. Updated Capacity Market budgets will be set for each capacity year following the outcome of the auctions for that year. Each auction will have a price cap to limit payments and protect consumers. The price cap for the first auction to be held in December 2014 is £75/kW.</p>","West Suffolk","Matthew Hancock",,"2014-11-24T16:41:17.727Z","http://data.parliament.uk/resources/156243/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156243/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-18","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what limits he is setting on capacity market payments made through the Levy Control Framework.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","214893"
"http://data.parliament.uk/resources/156245","Department for Energy and Climate Change","false","2014-11-24","<p>My rt. hon. Friend the Secretary of State has had no discussions with the Saudi authorities or EDF Energy on the possibility of Saudi Arabian investment in the Hinkley Point C nuclear power project.</p>","West Suffolk","Matthew Hancock",,"2014-11-24T16:41:37.657Z","http://data.parliament.uk/resources/156245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156245/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-18","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions he has had with (a) Saudi authorities and (b) EDF Energy on the possibility of Saudi Arabian investment in the Hinkley Point C nuclear power project.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215114"
"http://data.parliament.uk/resources/155721","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Manufacturing Advisory Service (MAS) has assisted 22 companies in Stafford since 1 January 2012 when the new national MAS service was launched. Businesses have forecast this could help create 65 jobs and over £2.75 million Gross Value Added. Figures are not available for the regional MAS delivered by the former Regional Development Agencies prior to January 2012.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:06:51.287Z","http://data.parliament.uk/resources/155721/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155721/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses the Manufacturing Advisory Service has assisted in Stafford constituency since May 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214631"
"http://data.parliament.uk/resources/155722","Department for Business, Innovation and Skills","false","2014-11-20","<p>The UK-Colombia Bilateral Investment Agreement completed its parliamentary scrutiny under the Constitutional Reform and Governance Act on 14 July 2014. The Agreement entered into force on 10 October 2014 which was sixty days after the date of receipt of the last notification by which the Parties notify each other in writing that their respective internal requirements for entry into force of the Agreement have been fulfilled.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-20T16:17:16.387Z","http://data.parliament.uk/resources/155722/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155722/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Investment: Colombia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date the UK-Colombia bilateral investment treaty will be ratified; and on what date that treaty will come into force.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","214702"
