"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140445","Northern Ireland Office","false","2019-07-29","<p>It is important that we deliver excellent education for our children and young people across the United Kingdom.</p><p> </p><p>The Secretary of State for Northern Ireland understands the pressures and decisions facing education centres across Northern Ireland. The Government has committed to publishing a report on or before 4 September 2019 on higher education provision in Northern Ireland.</p><p> </p><p>As education is devolved these matters are of course for an incoming NI Executive to consider. That is why securing a successful outcome to the talks process, so that a functioning NI Executive can be restored, is the Secretary of State’s absolute priority.</p><p> </p><p>In the meantime, I will pass on the Noble Lord’s concerns to the Department of Education.</p>","Lord Duncan of Springbank","2019-07-29T11:51:59.157Z","http://data.parliament.uk/resources/1140445/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1140445/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-18","Education: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the absence of the Northern Ireland Executive on the provision of (1) higher, (2) further, and (3) secondary, education in Northern Ireland; and in particular, variation of such provision between Belfast and Londonderry.","false","Biography information for Lord Adonis","Lord Adonis","HL17278"
"http://data.parliament.uk/resources/1140446","Treasury","false","2019-07-23","<p>If the UK leaves the EU without a deal, businesses will need to have a UK Economic Operator Registration and Identification (EORI) number to trade goods in to or out of the UK. Since December 2018, through to 14 July 2019, HM Revenue and Customs (HMRC) has issued 66,000 EORI numbers, which are still live. HMRC has issued UK EORI numbers to all traders who registered for a number and did not already possess one at the time of their registration. HMRC does not hold data on how many of these traders are cross-Channel transport companies.</p><p> </p>","Lord Young of Cookham","2019-07-23T11:17:36.55Z","http://data.parliament.uk/resources/1140446/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1140446/answer",,,"14","Treasury","Treasury","2019-07-18","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government how many cross-Channel transport companies have (1) applied for, and (2) received, Economic Operator Registration and Identification numbers to enable cross-Channel transport after Brexit; and what percentage of cross-Channel unitised transport those companies represent.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17279"
"http://data.parliament.uk/resources/1140447","Ministry of Defence","false","2019-07-25","<p>In taking forward the recommendations made in the Report on Inappropriate Behaviours, the RAF is determined to address the challenge of inappropriate behaviour. In doing so, we will be underpinning our existing efforts to attract, recruit and retain the most talented people from all backgrounds to create a truly inclusive workforce.</p><p>The RAF prides itself on the support it provides to personnel who choose to transition.</p>","Earl Howe","2019-07-25T13:12:16.65Z","http://data.parliament.uk/resources/1140447/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1140447/answer",,,"11","Defence","Defence","2019-07-18","Air Force: Transgender People","2","House of Lords","To ask Her Majesty's Government, following their report, Wigston Review into inappropriate behaviours, published on 15 July, what plans they have to increase the number of transgender officers in the Royal Air Force from the rank Air Commodore and above.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17280"
"http://data.parliament.uk/resources/1140448","Department for Transport","false","2019-07-24","<p>Electric scooters are illegal to use on public roads in the UK. The Future of Mobility Urban Strategy, published on 19 March 2019, includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. One strand of this will look at options for enabling micromobility devices, which include electric scooters. The review will consider a wide range of issues, including international experience of the deployment of electric scooters to ascertain what lessons may be learned and applied to the UK. New modes of transport must be safe and secure by design, and the impact on other road users, particularly pedestrians, and appropriate speed will also be considered within the review.</p><p> </p>","Baroness Vere of Norbiton","2019-07-24T12:04:01.043Z","http://data.parliament.uk/resources/1140448/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1140448/answer",,,"27","Transport","Transport","2019-07-18","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the municipal authorities in Paris about problems caused by motorised two wheel scooters, in particular dangers to pedestrians as a result of (1) scooters left on pavements, and (2) the speed at which scooters travel, in order to learn lessons applicable in the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17281"
"http://data.parliament.uk/resources/1140449","Home Office","false","2019-07-23","<p>Twelve countries have expressed an interest in signing up to the Beneficial Ownership Transparency Disclosure Principles which the UK launched at the Open Government Partnership Summit in May 2019. These commit countries to developing open and free to access registers of beneficial ownership information by 2023.</p><p>Under the Fifth Anti-Money Laundering Directive, EU Member States are required to implement publicly accessible registers of company beneficial ownership information. In June 2019 the governments of Guernsey, Jersey and the Isle of Man announced that they plan to implement their own publicly accessible registers of company beneficial ownership in line with EU norms.</p><p>In addition a growing number of countries already have public company beneficial ownership registers. This includes Denmark and Ukraine.</p>","Baroness Williams of Trafford","2019-07-23T16:04:54.877Z","http://data.parliament.uk/resources/1140449/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1140449/answer",,,"1","Home Office","Home Office","2019-07-18","Companies: Ownership","2","House of Lords","To ask Her Majesty's Government how many other countries have indicated that they will implement public registers of beneficial ownership apart from the UK and the Overseas Territories.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17282"
"http://data.parliament.uk/resources/1140450","Foreign and Commonwealth Office","false","2019-07-30","<p>​The UK has had a public register of company beneficial ownership since 2016 and the Government is spearheading an international campaign that seeks to make public registers the global norm by 2023, working with our international partners.</p><p>The Crown Dependencies recently committed to implement their own publicly accessible registers of company beneficial ownership in line with EU norms and Gibraltar has passed legislation which will allow it to introduce publically accessible registers.</p><p>The other Overseas Territory (OTs) Governments are working together, and with the UK Government, to ensure they remain in step with international standards on transparency. The Foreign and Commonwealth Office is working with the OTs to determine the potential financial impact of implementing publicly accessible registers of beneficial ownership.</p>","Lord Ahmad of Wimbledon","2019-07-30T15:03:45.52Z","http://data.parliament.uk/resources/1140450/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1140450/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","British Overseas Territories: Companies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any loss of financial business to UK Overseas Territories if they are the only financial centres of excellence in the world which will have publicly accessible registers of beneficial ownership.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17283"
"http://data.parliament.uk/resources/1140451","Department for Transport","false","2019-08-07","<p>HS2 Ltd is planning to install a trackside optical fibre network along the Phase One HS2 line to provide digital connectivity for its passengers. As part of work to design this network, HS2 Ltd is working with the Department for Transport and the Department for Digital, Culture, Media and Sport to consider options for offering capacity to third parties, in order to share the benefit of HS2’s investment in optical fibre with local communities.</p><p> </p><p>Separately from HS2, the Prime Minister has recently set out ambitions for accelerating the roll-out of gigabit capable broadband across the UK.</p><p> </p>","Baroness Vere of Norbiton","2019-08-07T11:36:53.587Z","http://data.parliament.uk/resources/1140451/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1140451/answer",,,"27","Transport","Transport","2019-07-18","High Speed 2 Line: Broadband","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by  Baroness Sugg on 18 July 2018 (HL9238), what steps they are taking to ensure that towns, villages and hamlets affected by the HS2 railway line can access the optical fibre network being installed along the HS2 line of route.","false","Biography information for Baroness Byford","Baroness Byford","HL17284"
"http://data.parliament.uk/resources/1140452","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>The Government’s report on the progress made in reforming the arrangements for managing water abstraction in England presented to Parliament in May 2019 included a timetable for completion of the water abstraction plan, which is progressing on schedule.</p><p> </p><p>The report is published and is attached.</p>","Lord Gardiner of Kimble","2019-08-01T13:08:45.077Z","http://data.parliament.uk/resources/1140452/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1140452/answer","Abstraction Reform Report 2019.pdf","Abstraction Reform Report 2019","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Water Abstraction","2","House of Lords","To ask Her Majesty's Government whether a timetable has been set for the implementation of the water abstraction plan, published on 15 December 2017; and what progress has been made on that plan to date.","false","Biography information for Baroness Byford","Baroness Byford","HL17285"
"http://data.parliament.uk/resources/1140453","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>The Environment Agency’s records for water company leakage are in the table:</p><table><tbody><tr><td><p><strong>Total leakage Ml/d</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>Affinity Water</p></td><td><p>178.70</p></td><td><p>182.64</p></td><td><p>179.57</p></td><td><p>171.68</p></td><td><p>173.92</p></td></tr><tr><td><p>Anglian Water</p></td><td><p>192.72</p></td><td><p>192.00</p></td><td><p>182.65</p></td><td><p>184.72</p></td><td><p>182.66</p></td></tr><tr><td><p>Bristol Water</p></td><td><p>43.65</p></td><td><p>45.11</p></td><td><p>44.22</p></td><td><p>46.42</p></td><td><p>46.64</p></td></tr><tr><td><p>Cambridge Water</p></td><td><p>12.71</p></td><td><p>13.53</p></td><td><p>13.24</p></td><td><p>14.32</p></td><td><p>14.39</p></td></tr><tr><td><p>Essex &amp; Suffolk Water</p></td><td><p>58.39</p></td><td><p>60.86</p></td><td><p>62.42</p></td><td><p>68.08</p></td><td><p>66.17</p></td></tr><tr><td><p>Northumbrian Water</p></td><td><p>134.04</p></td><td><p>136.79</p></td><td><p>134.66</p></td><td><p>133.82</p></td><td><p>137.05</p></td></tr><tr><td><p>Portsmouth Water</p></td><td><p>29.50</p></td><td><p>28.85</p></td><td><p>28.06</p></td><td><p>30.37</p></td><td><p>32.87</p></td></tr><tr><td><p>Bournemouth Water</p></td><td><p>20.67</p></td><td><p>20.56</p></td><td><p>19.63</p></td><td><p>19.11</p></td><td><p>19.11</p></td></tr><tr><td><p>Severn Trent Water</p></td><td><p>441.00</p></td><td><p>440.40</p></td><td><p>429.39</p></td><td><p>423.56</p></td><td><p>445.52</p></td></tr><tr><td><p>South East Water</p></td><td><p>92.56</p></td><td><p>92.43</p></td><td><p>88.11</p></td><td><p>88.63</p></td><td><p>87.69</p></td></tr><tr><td><p>South Staffordshire Water</p></td><td><p>66.88</p></td><td><p>69.22</p></td><td><p>69.88</p></td><td><p>69.85</p></td><td><p>72.41</p></td></tr><tr><td><p>South West Water</p></td><td><p>84.07</p></td><td><p>84.36</p></td><td><p>83.75</p></td><td><p>84.40</p></td><td><p>88.13</p></td></tr><tr><td><p>Southern Water</p></td><td><p>84.59</p></td><td><p>81.69</p></td><td><p>83.91</p></td><td><p>88.11</p></td><td><p>88.16</p></td></tr><tr><td><p>Sutton &amp; East Surrey Water</p></td><td><p>23.93</p></td><td><p>24.16</p></td><td><p>24.17</p></td><td><p>24.30</p></td><td><p>24.16</p></td></tr><tr><td><p>Thames Water</p></td><td><p>648.14</p></td><td><p>657.39</p></td><td><p>645.90</p></td><td><p>667.84</p></td><td><p>685.38</p></td></tr><tr><td><p>United Utilities</p></td><td><p>451.90</p></td><td><p>453.89</p></td><td><p>451.96</p></td><td><p>439.34</p></td><td><p>453.76</p></td></tr><tr><td><p>Wessex Water</p></td><td><p>69.33</p></td><td><p>68.57</p></td><td><p>68.35</p></td><td><p>68.35</p></td><td><p>67.68</p></td></tr><tr><td><p>Yorkshire Water</p></td><td><p>282.29</p></td><td><p>288.32</p></td><td><p>285.11</p></td><td><p>295.17</p></td><td><p>300.28</p></td></tr><tr><td><p><strong>England total</strong></p></td><td><p><strong>2916.19</strong></p></td><td><p><strong>2941.89</strong></p></td><td><p><strong>2896.35</strong></p></td><td><p><strong>2918.07</strong></p></td><td><p><strong>2986.47</strong></p></td></tr></tbody></table><p> </p><p>Water company leakage records for the last three years are published on the Discover Water website. This will shortly include leakage records for 2018-19.</p>","Lord Gardiner of Kimble","2019-08-01T13:08:57.99Z","http://data.parliament.uk/resources/1140453/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1140453/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Water Supply","2","House of Lords","To ask Her Majesty's Government how many water leaks have been recorded by each water company in each of the last five years.","false","Biography information for Baroness Byford","Baroness Byford","HL17286"
"http://data.parliament.uk/resources/1140454","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>The Government published a call for evidence on standards for bio-based, biodegradable and compostable plastics. We want to gain a better understanding of the overall sustainability of these materials and whether product standards could provide reassurance of this. The call for evidence will run until 14 October and a Government response will be published taking the responses into account.</p>","Lord Gardiner of Kimble","2019-08-01T13:09:14.627Z","http://data.parliament.uk/resources/1140454/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1140454/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Plastics: Compost","2","House of Lords","To ask Her Majesty's Government what steps they are taking to replace biodegradable plastic with compostable plastic.","false","Biography information for Baroness Byford","Baroness Byford","HL17287"
