"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239913","Ministry of Housing, Communities and Local Government","false","2020-10-08","<p>The Home Office have published an estimate and methodology in this <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F831136%2Fdetailed-analysis-fires-attended-fire-rescue-england-1819-hosb1919.pdf&amp;data=02%7C01%7CHafsa.Ali%40communities.gov.uk%7C69234e0738924678428608d869d7beea%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637375722619541684&amp;sdata=EG6FOJq36UAQ7xpFLIESVv8WsZ8LkO%2FzAz%2FYn3vORIw%3D&amp;reserved=0" target="_blank">publication</a> .</p>","Tamworth","Christopher Pincher","2020-10-08T16:59:00.8Z","http://data.parliament.uk/resources/1239913/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1239913/answer",,,"http://data.parliament.uk/resources/1239913/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-02","Buildings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many buildings his Department estimates there are between 11 and 18 metres high.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","98756"
"http://data.parliament.uk/resources/934949","Ministry of Housing, Communities and Local Government","false","2018-07-10","<p>We estimate that there are over 6,000 high-rise private-sector buildings in England. Every month the Department publishes its latest figures in a data release. The latest can be found at: <a href="https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-june-2018" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-june-2018</a>. We are considering what further information it may be appropriate to release.</p><p>Data on total numbers of public residential and public and private non-residential high-rise buildings are not held centrally.</p><p>The Ministry of Housing, Communities and Local Government has been working with local authorities to collect data on additional private sector buildings with similar combinations of Aluminium Composite Material (ACM) cladding and insulation to those which have failed large-scale system tests, but which have not been tested by Building Research Establishment (BRE). Local authorities have assessed over 6,000 high rise private sector residential buildings using a combination of information from local fire and rescue services, building plans, ACM tests undertaken elsewhere, knowledge of similar buildings where BRE tests have confirmed ACM, and building inspections. These figures could change over the coming months as further clarity is sought.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-10T16:35:28.123Z","http://data.parliament.uk/resources/934949/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/934949/answer",,,"http://data.parliament.uk/resources/934949/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-05","Buildings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) public residential, (b) private residential, (c) public non-residential and (d) private non-residential properties over 18 meters there are.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","161100"
"http://data.parliament.uk/resources/228569","Department of Health","false","2015-03-24","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The Department does not directly pay a specific amount for interior decoration. EMCOR, the Department’s facilities services provider, holds a contract which includes the routine annual interior decoration of Departmental buildings within a larger fixed price cost.</p><p> </p><p> </p><p> </p><p>The budget for interior decoration within this contract is £246,000 calculated pro rata for the period 2010 to 2015, within the overall fixed price costs of the EMCOR contract. This covers the decoration in the six buildings that it has owned or occupied since May 2010.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-24T17:25:38.143Z","http://data.parliament.uk/resources/228569/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/228569/answer",,,"http://data.parliament.uk/resources/228569/answer",,,,,"17","Health","Health","2015-03-19","Buildings","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on interior decoration since May 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228318"
"http://data.parliament.uk/resources/175023","Department for Culture Media and Sport","false","2015-01-26","<p>The Department's lease on three floors of 179a Tottenham Court Road is predominantly for space used for collection storage, conservation and administration of the Government Art Collection. One floor is available for general office use.</p><p>Use of this office space has changed as the Department's Estate Strategy has evolved with the changing responsibilities of the Department including London 2012 and Broadband Delivery UK. At times when space has been surplus to operational needs, half of this office floor has been sublet on a cost recovery basis.</p><p>The full year costs to the taxpayer of this sub-lettable space when it has not been sublet are £191,000.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-01-26T17:24:19.557Z","http://data.parliament.uk/resources/175023/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/175023/answer",,,"http://data.parliament.uk/resources/175023/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-21","Buildings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 21 January 2015 to Question 221061, what the annual cost to the public purse is of his Department's office space at 179A Tottenham Court Road.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221509"
"http://data.parliament.uk/resources/171904","Cabinet Office","false","2015-01-08","<p>Under plans agreed prior to the 2010 General Election, 70 Whitehall is undergoing modernisation works. As a result, there are no current plans for the Deputy Prime Minister’s Office to vacate Dover House.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T16:26:30.247Z","http://data.parliament.uk/resources/171904/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171904/answer",,,"http://data.parliament.uk/resources/171904/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-05","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 7 January 2013 to Question 135835, on Dover House, whether building work on the first floor of 70 Whitehall has been concluded; and when the Office of the Deputy Prime Minister is expected to vacate Dover House.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219681"
"http://data.parliament.uk/resources/169408","Department for Communities and Local Government","false","2015-01-06","<p>There was necessary move and building works to relocate the Department from Eland House to 2 Marsham Street. This will reduce the Department's running costs by £9 million a year from 2015-16, and save taxpayers £220 million over the lifetime of the building's lease commitments.<br><br>I also refer the hon. Member to my answer of 18 November 2014, <em>Official Report</em>, PQ 213772, on the broader savings we have made from the retionalisation of the departmental estate.</p>","Keighley","Kris Hopkins","2015-01-06T17:31:29.18Z","http://data.parliament.uk/resources/169408/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/169408/answer",,,"http://data.parliament.uk/resources/169408/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-10","Buildings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on works to, and refurbishment of, offices allocated to Ministers in the last 12 months.","false","Biography information for Andy Sawford","Corby","Andy Sawford","218155"
"http://data.parliament.uk/resources/169529","Department of Health","false","2014-12-17","<p>As part of the transition to the new Health and Social Care system a number of new organisations were established as part of the Health and Social Care Act 2012. This has required the Department to improve and update its buildings to accommodate these new organisations within its own buildings thus maximising efficiency and effectiveness without purchasing expensive new buildings. We have also taken the opportunity to deliver a number of improvements to our lighting, heating and cooling systems which will make our buildings more energy efficient and help towards delivering our Greener Government targets.</p><p> </p><p> </p><p> </p><p>In 2009-10 the total cost of the estate was £183,132,952 this was reduced to £121,697,625 in 2012-13. We have also reduced our space occupancy from 14.2 square metres (sqm) per full time equivalent (FTE) to 11.6 sqm per FTE in 2012-13 and are on target to reduce this to below 10 sqm per FTE during 2015-16.</p><p> </p><p> </p><p> </p><p>Expenditure on office refurbishment undertaken by the Department and its non-departmental public bodies since May 2010 is attached. Refurbishment costs relate to the general fit out, improvement and provision of furniture and equipment and excludes building repair and maintenance. It is not possible to provide a more detailed background of each item by category of expenditure without incurring disproportionate costs. Partial information for non-departmental public bodies can only be provided as some of this data is not available.</p><p> </p><p><strong> </strong></p><p> </p><p>Estimated expenditure on Building refurbishments that are planned by the Department, its agencies and non-departmental public bodies is attached.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-17T16:15:10.77Z","http://data.parliament.uk/resources/169529/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169529/answer","Expenditure on office and building refurbishment.doc","Expenditure on office & building refurbishments","http://data.parliament.uk/resources/169529/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/169529/answer/previousversion/33605","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-10","Buildings","1","House of Commons","To ask the Secretary of State for Health, what building refurbishments have been carried out by his Department, its agencies and non-departmental public bodies since May 2010; what the cost was of each such refurbishment by category of expenditure; what building refurbishments are planned by his Department, its agencies and non-departmental public bodies; and what the estimated cost of each such refurbishment is.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","218109"
"http://data.parliament.uk/resources/168884","Department for Culture Media and Sport","false","2014-12-16","<p>The Autumn Statement set out the Government’s intention to consider the benefits and costs of the relocation of the museum collections currently housed at Blythe House. This consideration will follow the process for developing public sector business cases set out in the Green Book Supplementary Guidance. We expect to announce our conclusions next year. As part of this consideration, DCMS procured a market value assessment and advice at a cost of £101,308. It is not possible at this stage to confirm total expenditure on the business case process, but DCMS resource allocated to this work is currently approximately 2.5 FTE.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-12-16T16:08:24.213Z","http://data.parliament.uk/resources/168884/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/168884/answer",,,"http://data.parliament.uk/resources/168884/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Buildings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 2.255 in Autumn Statement 2014, how much the Government plans to spend on considering the benefits and costs of the relocation of the museum collections currently housed at Blythe House; how many full-time equivalent employees will undertake that work; and when he plans to publish the results of that consideration.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217970"
"http://data.parliament.uk/resources/165947","Ministry of Defence","false","2014-11-28","<p>The total running costs, including gas, for Ministry of Defence (MOD) Main Building are not held as it is managed under a PFI contract which covers both the MOD Main Building and the Old War Office Building. The cost of the PFI contract cannot be released as to do so could prejudice commercial interests.</p><p> </p><p>Additional costs of MOD Main Building for 2013-14 are set out below:</p><p> </p><p> </p><table><tbody><tr><td><strong>Item </strong></td><td><strong>Cost for 2013 - 14</strong></td></tr><tr><td>Rates</td><td>£8.3 million</td></tr><tr><td>Electricity</td><td>£2.7 million</td></tr><tr><td>Water</td><td>£0.127 million</td></tr></tbody></table><p> </p><p>Details of MOD land holdings with asset valuation over £1 million can be found in Chapter seven of the National Asset Register, last published by HM Treasury in 2007: http://www.official-documents.gov.uk/document/cm70/7022/7022.pdf</p><p> </p><p>The National Asset Register is on a historic replacement cost basis, not market value. We do not routinely assess the current market value of all our estate because the estimated receipts will depend on market conditions and other factors.</p><p> </p>","Broxtowe","Anna Soubry","2014-11-28T13:57:06.667Z","http://data.parliament.uk/resources/165947/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165947/answer",,,"http://data.parliament.uk/resources/165947/answer",,,,,"11","Defence","Defence","2014-11-25","Buildings","1","House of Commons","To ask the Secretary of State for Defence, what the running cost was of MOD Main Building in 2013-14; and what the estimated value of that building is.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215981"
"http://data.parliament.uk/resources/155427","HM Treasury","false","2014-11-21","<p>The Treasury has not sold any buildings in any of these years.</p>","South Northamptonshire","Andrea Leadsom","2014-11-21T12:55:11.517Z","http://data.parliament.uk/resources/155427/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/155427/answer",,,"http://data.parliament.uk/resources/155427/answer",,,,,"14","Treasury","Treasury","2014-11-11","Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214225"
