"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280116","Department of Health and Social Care","false","2021-04-21","<p>Buckinghamshire, Oxfordshire, and Berkshire West Integrated Care System is working in partnership with the district council, who are responsible for flood mitigation plans. In instances where constituents have been displaced due to flooding, temporary registration with a local general practitioner can be arranged.</p><p>The Oxford Vaccine Delivery Group has confirmed that all eligible patients from priority groups one to nine have been contacted to be offered a vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-21T09:46:02.69Z","http://data.parliament.uk/resources/1280116/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280116/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1280116/answer/previousversion/78262","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution of 21 January 2021, Official Report, column 1126, what specific plans his Department has for ensuring that those in the Joint Committee on Vaccination and Immunisation Priority Groups displaced by flooding receive the covid-19 vaccine; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","143078"
"http://data.parliament.uk/resources/1179539","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>All air flights for the Department must be booked through the Crown Commercial travel management system and do not provide personal rewards. The Departmental expenses policy, which applies to special advisers as well as civil servants, sets out that air miles and similar benefits earned through official travel should not be used for private purposes.</p><p> </p><p>Similar arrangements for Ministers are set out in the Ministerial Code; if it is impractical to use benefits for Government travel, Ministers may donate air miles to charity if permissible under the terms of the airline’s scheme and the charity is chosen by the airline.</p><p> </p><p>Information on accumulated air miles is not readily available and could only be obtained at disproportionate cost.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-02T17:23:21.303Z","http://data.parliament.uk/resources/1179539/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1179539/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-21","Department for Business, Energy and Industrial Strategy: Aviation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many air miles were accumulated by (a) Ministers, (b) special advisers and (c) civil servants in his Department in (i) the last six months and (ii)  each calendar year since 2015.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","19057"
"http://data.parliament.uk/resources/1109118","Department for Education","false","2019-04-08","<p>The guidance issued to local authorities about education, health and care (EHC) needs assessments for children and young people with special educational needs and disabilities (SEND), including autism, is as specified in the SEND Code of Practice: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p>Where a local authority decides not to conduct an EHC needs assessment, it must inform the child’s parents or the young person of their right to appeal that decision and the time limit for doing so, of the requirement for them to consider mediation should they wish to appeal, and ensure the availability of information, advice and support and disagreement resolution services. The local authority should also provide feedback collected during the process of considering whether an EHC needs assessment is necessary, including evidence from professionals, which the parent, young person, early years provider, school or post-16 institution may find useful.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:26:28.117Z","http://data.parliament.uk/resources/1109118/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109118/answer",,,,,"60","Education","Education","2019-04-02","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department issues to local authorities on the refusal of requests for education, health and care assessments for children with a diagnosis of autism.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","240097"
"http://data.parliament.uk/resources/1105001","Department for Education","false","2019-03-28","<p>No one should be held back from reaching their potential because of their gender or background. That is why my right hon. Friend, the Chancellor of the Exchequer announced in his Spring Statement on 13 March 2019 that the Department for Education will lead a scheme to provide access to free sanitary products in all secondary schools and colleges in England. The scheme will be rolled out during the next academic year. As the scheme develops, we will also consider providing free sanitary products in primary schools.</p>","Stratford-on-Avon","Nadhim Zahawi","236580","2019-03-28T15:19:26.567Z","http://data.parliament.uk/resources/1105001/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105001/answer",,,,,"60","Education","Education","2019-03-25","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 March 2019 to Question 234252 on Pupils: Sanitary Protection, if he will publish the Government's timetable for the provision of free sanitary products in primary schools.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","236579"
"http://data.parliament.uk/resources/1105002","Department for Education","false","2019-03-28","<p>No one should be held back from reaching their potential because of their gender or background. That is why my right hon. Friend, the Chancellor of the Exchequer announced in his Spring Statement on 13 March 2019 that the Department for Education will lead a scheme to provide access to free sanitary products in all secondary schools and colleges in England. The scheme will be rolled out during the next academic year. As the scheme develops, we will also consider providing free sanitary products in primary schools.</p>","Stratford-on-Avon","Nadhim Zahawi","236579","2019-03-28T15:19:26.613Z","http://data.parliament.uk/resources/1105002/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105002/answer",,,,,"60","Education","Education","2019-03-25","Pupils: Period Poverty","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 March 2019 to Question 234252 on Pupils: Sanitary Protection, what specific options his Department will consider for supporting primary school children in relation to period poverty.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","236580"
"http://data.parliament.uk/resources/1091342","Department for Education","false","2019-03-22","<p>No one should be held back from reaching their potential because of their gender or background. That is why my right hon. Friend, the Chancellor of the Exchequer announced in his Spring Statement on 13 March 2019 that the Department for Education will lead a scheme to provide access to free sanitary products in all secondary schools and colleges in England. As we develop the plans, we will consider options for supporting primary school children.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-22T14:06:07.203Z","http://data.parliament.uk/resources/1091342/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1091342/answer",,,,,"60","Education","Education","2019-03-19","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide free sanitary products to girls in primary schools.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","234252"
"http://data.parliament.uk/resources/1082241","Department for Education","false","2019-03-11","<p>No one should be held back from reaching their potential because of their gender or background. My right hon. Friend, the Minister for Women and Equalities announced a new expert joint taskforce of government, business and the third sector on 4 March 2019, and we will work with this taskforce to develop a sustainable solution to period poverty in the UK.</p><p>Our statutory guidance on ‘Sex and relationship education’ (2000) encourages schools to make sensitive arrangements to help girls cope with menstruation, and we have incorporated this advice into our draft Relationships Education, Relationships and Sex Education and Health Education guidance. Schools will be required to teach these new subjects from September 2020.</p><p>Schools and colleges are best placed to identify and address the needs of their pupils; have discretion over how they use their funding; and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attainment or attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the pupil premium, equivalent to more than £2.4 billion of additional funding this year alone. We provide post-16 education and training providers with a 16-19 discretionary bursary allocation, which they can use to support young people aged between 16 and 19 who need support with costs to stay in further education.</p><p>Higher education providers are autonomous bodies and it is up to them how they meet their students’ needs. This can include providing discretionary financial support where required.</p><p> </p><p>Lastly, as a government, through the tampon tax fund we provided £1.68 million for the ‘Let’s Talk. Period’ project, which is distributing sanitary products to young women and girls in need across England.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-11T14:38:52.02Z","http://data.parliament.uk/resources/1082241/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1082241/answer",,,,,"60","Education","Education","2019-03-05","Educational Institutions: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide free sanitary products to (a) girls and(b) women in (i) secondary schools, (ii) colleges and (iii) universities.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","228708"
"http://data.parliament.uk/resources/1062079","Department for Education","false","2019-02-20","<p>The government has no current plans to review the Children (Performance and Activities) Regulations 2014, which came into force on 6 February 2015.</p><p>Whenever there is a future review and consultation, Brass Bands England would be welcome to contribute to it.</p><p>Department officials are always happy to meet sector organisations that wish to raise any questions about the legislation and associated guidance, and will contact Brass Bands England to offer them a meeting.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-20T14:44:09.88Z","http://data.parliament.uk/resources/1062079/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1062079/answer",,,,,"60","Education","Education","2019-02-15","Performing Arts: Children","1","House of Commons","To ask the Secretary of State for Education, when he next plans to review the Children (Performances and Activities) Regulations 2014; if he will hold discussions with representatives of Brass Bands England as part of such a review; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","222054"
"http://data.parliament.uk/resources/1041448","Department for Education","false","2019-01-17","<p>The department does not publish data on the total number of pupils eligible for free meals in further education. Data is only published from those institutions who provide census returns including state-funded secondary schools, special schools, pupil referral units and local authority alternative provision.</p><p> </p><p>The published data shows the total number of students aged 16 to 19 who were eligible for and claiming free school meals in January 2018 is 32,215.</p><p> </p><p>A more detailed breakdown is available in the national tables document of the 'Schools, pupils and their characteristics: January 2018' statistical release here:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-17T13:36:30.607Z","http://data.parliament.uk/resources/1041448/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1041448/answer",,,,,"60","Education","Education","2019-01-14","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many students aged 16 to 19 are eligible for (a) free school meals and (b) free meals in further education.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","208413"
"http://data.parliament.uk/resources/1039609","Department for Education","false","2019-01-16","<p>We introduced the early years pupil premium (EYPP) in April 2015 in order to support better outcomes for disadvantaged 3 and 4-year-old children.</p><p> </p><p>The EYPP is demand led and local authorities are funded for the EYPP on the basis of the number of children benefiting and by the number of entitlement hours they take, according to annual census data. The EYPP is therefore funded on the same basis as the early year’s childcare entitlements.</p><p> </p><p>Census data was not available when the EYPP was introduced. Funding for 2015 to 2016 was on the basis of data held by the Department of Work and Pensions and Her Majesty's Revenue and Customs.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-16T13:57:29.753Z","http://data.parliament.uk/resources/1039609/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1039609/answer",,,,,"60","Education","Education","2019-01-11","Pre-school Education: Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, for what reason the funding allocation for the early years pupil premium in the dedicated schools grant has fallen from £50.0 million in 2015-16 to £28.1 million in 2019-20 while the hourly rate has remained 53p.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","207611"
