"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228527","Department for Education","false","2015-03-26","<p>Of the 45 Ofsted inspection reports of local authority children’s social care published under the single inspection framework, our records show that five reports refer to weaknesses in the timeliness of visits to children who are privately fostered. The Department for Education has introduced formal intervention measures for four of the five authorities in order to improve their performance across a range of areas.</p><p> </p><p> </p><p> </p><p>Individual local authority Ofsted reports can be found at this link: <a href="http://reports.ofsted.gov.uk/" target="_blank">http://reports.ofsted.gov.uk/</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T09:58:59.017Z","http://data.parliament.uk/resources/228527/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/228527/answer",,,"60","Education","Education","2015-03-19","Foster Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 29 January 2015 to Question 221699, on which occasions Ofsted has officially reported to her Department instances where a local authority had not complied with the statutory responsibility of six-week visits for privately fostered children.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228386"
"http://data.parliament.uk/resources/228675","Department for Work and Pensions","false","2015-03-23","<p>The last time a DWP Minister visited Scotland was in 2014.</p>","Thornbury and Yate","Steve Webb",,"2015-03-23T15:07:34.32Z","http://data.parliament.uk/resources/228675/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/228675/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-19","Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when was the last time a Minister in his Department visited Scotland.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228385"
"http://data.parliament.uk/resources/228063","Attorney General","false","2015-03-25","<p>Crown Prosecution Service (CPS) North West has two main offices based in Preston and Greater Manchester. In addition there are two smaller offices at Barrow and Cumbria.</p><p> </p><p> </p><p> </p><p>CPS North West has 230 prosecutors of varying grades who have received comprehensive domestic violence training. These staff are split between Preston and Manchester.</p><p> </p><p> </p><p> </p><p>There are 9 Specialist Domestic Violence Co-ordinators in Greater Manchester and 9 Specialist Domestic Violence Prosecutors who prosecute the Specialist Domestic Violence Courts in Cumbria and Lancashire.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-25T11:10:35.347Z","http://data.parliament.uk/resources/228063/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/228063/answer",,,"88","Attorney General","Attorney General","2015-03-18","Domestic Abuse: North West","1","House of Commons","To ask the Attorney General, how many dedicated staff there are to deal with domestic violence cases at each Crown Prosecution Service office in the North West.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228086"
"http://data.parliament.uk/resources/228069","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-25T10:48:01.7Z","http://data.parliament.uk/resources/228069/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228069/answer","PQ 228092 ONS 111.pdf","ONS Letter to Member - Minimm Wage","53","Cabinet Office","Cabinet Office","2015-03-18","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce was paid no more than the minimum wage in (a) Huddersfield, (b) Kirklees, (c) Yorkshire, (d) London, (e) England and (f) the UK in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","228092"
"http://data.parliament.uk/resources/228071","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-25T10:48:27.863Z","http://data.parliament.uk/resources/228071/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228071/answer","PQ 228157 ONS 112.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-03-18","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce was paid at least the living wage in (a) Huddersfield, (b) Kirklees, (c) Yorkshire, (d) London, (e) England and (f) the UK in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","228157"
"http://data.parliament.uk/resources/228079","Department for Culture Media and Sport","false","2015-03-23","<p>No timetable has been set for introducing legislation to bring in a new Horserace Betting Right. Draft legislation will be developed following a thorough economic analysis and discussions with the Competition and Markets Authority, HMRC and others.</p><p>The Horserace Betting Right will apply to all bookmakers, wherever located, who take bets from British customers on British racing and provides a modern and sustainable future for the funding of racing.</p><p>The flagship race at York Racecourse, the Group 1 Juddmonte International, has recently been confirmed as the best race in the world by the International Federation of Horseracing Authorities. The Horserace Betting Right will allow York Racecourse, and every racecourse across Britain, to build upon current successes and continue to offer a great experience for racegoers.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-23T10:59:11.447Z","http://data.parliament.uk/resources/228079/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/228079/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what timetable he has set for introducing the new horse race betting right; what assessment he has made of the potential benefits that betting right will bring to York Racecourse; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228262"
"http://data.parliament.uk/resources/228080","HM Treasury","false","2015-03-23","<p>VAT is not due on fines and similar penalties levied in connection with parking.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228248","2015-03-23T16:08:54.233Z","http://data.parliament.uk/resources/228080/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228080/answer",,,"14","Treasury","Treasury","2015-03-18","Parking: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received about issuing notices of fines without declarations of VAT by private parking companies; and what enforcement action he is taking against companies that fail to comply with the law in that way.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228269"
"http://data.parliament.uk/resources/228090","Department for Culture Media and Sport","false","2015-03-25","<p>Government does not hold data relating to the number of Ofcom decisions subject to the most appeals. Information relating to appeals of regulatory decisions can be sought directly from Ofcom, who are independent from Government.</p>","Wantage","Mr Edward Vaizey",,"2015-03-25T08:28:25.667Z","http://data.parliament.uk/resources/228090/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/228090/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Ofcom","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which Ofcom decisions have been subject to the most appeals in each year since 2003.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228048"
"http://data.parliament.uk/resources/228099","Department for Culture Media and Sport","false","2015-03-23","The Government will consult on whether to introduce a business rates relief for all local newspapers in England to help them adapt to new technology and changing circumstances. Officials are now working on this and would welcome views from the sector and all interested parties to inform their work. The consultation will be published as soon as is practically possible.","Wantage","Mr Edward Vaizey",,"2015-03-23T12:09:41.2Z","http://data.parliament.uk/resources/228099/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/228099/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Local Press: Tax Allowances","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assistance he plans to provide through tax support to (a) local newspapers in general, (b) the York Press, Yorkshire Post and Northern Echo and (c) other local newspapers; what his timetable is for introducing such support; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228263"
"http://data.parliament.uk/resources/228108","Ministry of Defence","false","2015-03-23","<p>For information on the distribution of the £35 million LIBOR Fund and the £40 million Veterans Accommodation Fund, I refer the hon. Member to the answer I gave on 3 March 2015, to Question 221590 to the hon. Member for Gedling (Mr Coaker).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-21/221590/</p><p>Subsequent to that answer there been two further announcements about LIBOR funded projects:</p><p> </p><p>Gurkha Homes Project: £960,000 to Gurkha Homes Limited for various locations across England.</p><p> </p><p>Scottish Veterans' Garden City Association (SVGCA) Future Shared Ownership Consortium: £551,190 for Houses for Heroes in Scotland.</p><p> </p><p>As the hon. Member will have seen, the Chancellor announced in the Budget on 18 March that a total of £450 million of LIBOR fines had been used by this Government to support the Service charities and other good causes, including a further £75 million of funding over the next five years.</p><p> </p><p>The Ministry of Defence does not hold information on the numbers of people who have benefited, or who may benefit, from this funding. However, given the scope of some of these projects, we anticipate that - at a minimum - this will run into the tens of thousands.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","228139","2015-03-23T17:01:50.243Z","http://data.parliament.uk/resources/228108/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228108/answer","HOC  221590  3 March 2015.doc","Hansard Extract Tuesday 3 March 2015","11","Defence","Defence","2015-03-18","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many people in (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales (i) have benefited and (ii) are expected to benefit from the LIBOR funding for armed forces and veterans' organisations that has been granted in each tranche to date.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228140"
