"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168253","Department for Energy and Climate Change","false","2014-12-10","<p>The Warm Home Discount scheme operates across Great Britain. Data for the number of people applying for or receiving assistance under the Warm Home Discount scheme are not available on a regional or constituency basis.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/168253/answer",,,"2014-12-10T13:38:46.56Z",,"http://data.parliament.uk/resources/168253/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168253/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-05","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people have (a) applied and (b) received a grant from the Warm Home Discount scheme in (i) Barnsley East, (ii) South Yorkshire and (iii) the UK.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","217490"
"http://data.parliament.uk/resources/168021","Department for Energy and Climate Change","false","2014-12-08","<p>National Grid is responsible for procuring New Balancing Services to provide reserve capacity. Procurement is subject to a methodology approved by Ofgem.</p><p> </p><p>National Grid announced in October that it has procured an additional 1.1GW of reserve capacity for this winter. This will cost less than £1 per household and will increase capacity margins from around 4% to over 6%.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/168021/answer",,,"2014-12-08T12:06:32.02Z",,"http://data.parliament.uk/resources/168021/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168021/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department has budgeted for payments to energy companies to maintain spare stand-by electricity generation capacity for winter 2014.","false","Biography information for John Spellar","Warley","Mr John Spellar","217224"
"http://data.parliament.uk/resources/168022","Department for Energy and Climate Change","false","2014-12-10","<p>The table below shows electricity generated from micro-generation installations between 2010/11 and 2013/14 and its share of total UK electricity supply. This includes electricity generated from installations registered on the Feed-in Tariff Scheme (FiT), and the Renewables Obligation (RO). FiT data for 2013-14 are due to be published by Ofgem on 18<sup>th</sup> December.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Total Generated from Micro Schemes (GWh)</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong><em>2010-11</em></strong></p></td><td><p><strong><em>2011-12</em></strong></p></td><td><p><strong><em>2012-13</em></strong></p></td><td><p><strong><em>2013-14</em></strong></p></td></tr><tr><td><p>Feed-in Tariff Scheme (GWh)</p></td><td><p>51</p></td><td><p>374</p></td><td><p>1,236</p></td><td><p>n/a</p></td></tr><tr><td><p>Renewable Obligation (GWh)</p></td><td><p>8</p></td><td><p>13</p></td><td><p>34</p></td><td><p>40</p></td></tr><tr><td><p><strong>Total (GWh)</strong></p></td><td><p><strong>59</strong></p></td><td><p><strong>387</strong></p></td><td><p><strong>1,438</strong></p></td><td><p><strong>n/a</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Total Electricity Supply (GWh)</p></td><td><p>382,125</p></td><td><p>370,918</p></td><td><p>378,186</p></td><td><p>366,313</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Percentage of Micro-generation</p></td><td><p>0.016%</p></td><td><p>0.104%</p></td><td><p>0.380%</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p><p>Full FiTs data are available at the link below:</p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/feed-tariff-fit-scheme/feed-tariff-reports/annual-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/feed-tariff-fit-scheme/feed-tariff-reports/annual-reports</a></p><p>RO data are available in table 6.3 at:</p><p><a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></p><p>Electricity supply data are available in table 5.2 at:</p><p><a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/168022/answer",,,"2014-12-10T16:50:53.237Z",,"http://data.parliament.uk/resources/168022/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168022/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Microgeneration","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment he has made of the contribution of micro-generation to the National Grid; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217160"
"http://data.parliament.uk/resources/168023","Department for Energy and Climate Change","false","2014-12-10","<p>We proposed in a recent consultation to extend, the Warm Home Discount Scheme to park home residents. This would mean that participating energy suppliers would have the option to offer rebates, through the Industry Initiatives element of the scheme, to park home residents who otherwise met the Core Group or Broader Group criteria or have a direct billing relationship with energy suppliers We will announce the outcome of the consultation shortly.</p><p>This was necessary as currently we believe most park home residents do not have a direct billing relationship with energy suppliers. As a result, it has not been possible to provide the Warm Home Discount to them in the usual way.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/168023/answer",,,"2014-12-10T16:27:16.73Z",,"http://data.parliament.uk/resources/168023/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168023/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate how many households would receive a rebate if the Warm Homes Discount were extended to park home residents.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","217155"
"http://data.parliament.uk/resources/168102","Department for Energy and Climate Change","false","2014-12-10","<p>Fuel poverty is devolved to the Northern Ireland Executive, which decides its own fuel poverty objectives and policies.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/168102/answer",,,"2014-12-10T13:40:19.423Z",,"http://data.parliament.uk/resources/168102/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168102/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Warm Home Discount Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will meet the Northern Ireland Executive to discuss the inclusion of pensioners in Northern Ireland in the Warm Home Discount Scheme.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","217286"
"http://data.parliament.uk/resources/167729","Department for Energy and Climate Change","true","2014-12-10","<p><del class="ministerial">Copies of the data requested in Question 215252 have now been placed in the Libraries of the House.</del></p><p><ins class="ministerial">DECC do not produce monthly estimates of retail energy prices.</ins><ins class="ministerial"> </ins></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167729/answer",,,"2014-12-10T13:47:00.763Z","2015-01-08T17:00:29.997Z","http://data.parliament.uk/resources/167729/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167729/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167729/answer/previousversion/32666","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215252, if he will place in the Library a copy of his Department's estimate of retail (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","216963"
"http://data.parliament.uk/resources/167730","Department for Energy and Climate Change","false","2014-12-10","<p>In 2007, the Government published the Atlas of UK marine renewable energy resources (see attached), which assesses, amongst other things, the tidal range resource around the UK.</p><p>The Government’s 2010 Severn Tidal Power feasibility study [1] then assessed the potential for 5 generic Severn Estuary schemes, including potential energy production.</p><p>Following this, the 2012 Crown Estate’s UK Wave and Tidal Key Resource Areas [2] assessed the theoretical resource of tidal barrage and tidal lagoons across the UK at 96 TWh/year (45 GW) and 25 TWh/year (14 GW) respectively.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong><em>[1] </em></strong><em><a href="https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report" target="_blank">https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report</a></em></p><p> </p><p><strong><em>[2]</em></strong><em> The Crown Estate, UK Wave and Tidal Key Resource Areas Project, Summary Report, October 2012</em></p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167730/answer","Atlas of UK Marine Renewable Energy Resources Pt. 1.pdf ; Atlas of UK Marine Renewable Energy Resources Pt. 2.pdf ; Atlas of UK Marine Renewable Energy Resources Pt. 3.pdf","2007 UK Marine Renewables Atlas Pt.1 ; 2007 UK Marine Renewables Atlas Pt.2 ; 2007 UK Marine Renewables Atlas Pt.3","2014-12-10T16:24:31.187Z",,"http://data.parliament.uk/resources/167730/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167730/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the contribution of tidal impoundment to renewable energy production in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217009"
"http://data.parliament.uk/resources/167731","Department for Energy and Climate Change","false","2014-12-10","<p>The Department published estimates of the costs of nuclear decommissioning in 2010. [1] It was calculated that for a generic Pressurised Water Reactor with a capacity of 1.35GW operating for 40 years, decommissioning and waste management costs were in the range £800m – £1800m.</p><p>For offshore wind farms, the developers of some projects have provided my rt. hon. Friend the Secretary of State with estimates for the cost of decommissioning their wind farms under the provisions of the Energy Act 2004. On the basis of this information, the estimated cost of decommissioning offshore wind farms is around £700,000 per turbine.</p><p>A report on the economic impacts of onshore wind published jointly by the Department and RenewableUK in May 2012 [2] estimated that the cost of decommissioning each turbine as being in the region of £60,000.</p><p> </p><p> </p><p>The Department has not produced estimates for the average or typical costs of decommissioning for other types of energy generating assets.</p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> Consultation on a Methodology to Determine a Fixed Unit Price for Waste Disposal and Updated Cost Estimates for Nuclear Decommissioning, Waste Management and Waste Disposal, March 2010: </em></p><p> </p><p><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/42533/1_20100324145948_e____ConsultationonFixedUnitPricemethodologyandupdatedcostestimates.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/42533/1_20100324145948_e____ConsultationonFixedUnitPricemethodologyandupdatedcostestimates.pdf</a> </em></p><p> </p><p><em>2</em><em> Onshore Wind Direct &amp; Wider Economic Impacts, May 2012 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48359/5229-onshore-wind-direct--wider-economic-impacts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48359/5229-onshore-wind-direct--wider-economic-impacts.pdf</a>.</em></p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167731/answer",,,"2014-12-10T16:50:01.697Z",,"http://data.parliament.uk/resources/167731/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167731/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average decommissioning costs of (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal-powered power stations, (e) gas-powered power stations, (f) solar farms, (g) tidal lagoons, (h) biomass generation and (i) anaerobic digesters.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217007"
"http://data.parliament.uk/resources/167732","Department for Energy and Climate Change","false","2014-12-10","<p>Whilst it is possible that the Department of Energy and Climate Change may hold information on expenditure allocation in developing new technologies for (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal powered power stations, (e) gas powered power stations, (f) solar powered farms, (g) tidal lagoons, (h) biomass and (i) anaerobic digesters, the allocations may well include a mixture of consultancy, out-sourced programme management and not necessarily research and development.</p><p>Consequently we are not able to identify how much research funding has been allocated to each of those areas without incurring disproportionate cost.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167732/answer",,,"2014-12-10T16:25:59.05Z",,"http://data.parliament.uk/resources/167732/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167732/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what research funding his Department has allocated to developing new technologies for (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal powered power stations, (e) gas powered power stations, (f) solar powered farms, (g) tidal lagoons, (h) biomass and (i) anaerobic digesters.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217003"
"http://data.parliament.uk/resources/167733","Department for Energy and Climate Change","false","2014-12-10","<p>The Department doesn’t hold this information centrally, and can only provide it at disproportionate cost.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167733/answer",,,"2014-12-10T16:29:13.18Z",,"http://data.parliament.uk/resources/167733/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167733/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the days of lost production from (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal-powered power stations, (e) gas-powered power stations, (f) solar farms, (g) tidal lagoons, (h) biomass generation and (i) anaerobic digesters in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217004"
