"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92393","Department for Business, Innovation and Skills","false","2014-10-16","<p>The Government has not assessed the effects of recent legislative and regulatory changes on contractual relationships between collecting societies. This is because the policy objective of the regulations is to improve collecting societies’ conduct, rather than to regulate their contractual relationships. However, the impact of the regulations on the conduct of collecting societies will be assessed as part of the usual post-legislative process, which is scheduled for late 2015/ early 2016.</p><p> </p><p> </p><p> </p><p>There are no plans for the Government to issue guidance where there is a contractual dispute: Government does not usually interfere in contractual matters between private commercial entities such as collecting societies.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-16T14:46:36.0140408Z","http://data.parliament.uk/resources/92393/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/92393/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-06","Copyright","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the effect of recent legislative and regulatory changes on contractual relationships between collecting societies in the visual arts sector; and whether they will issue appropriate guidance in cases where there is a contractual dispute between such societies.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1955"
"http://data.parliament.uk/resources/79134","Department for Business, Innovation and Skills","false","2014-07-29","<p> </p><p>The Government provided £2.56m of seed funding to establish the Police Intellectual Property Crime Unit in 2013. This funding was provided on the understanding that from 2015, industry stakeholders would be encouraged to make future investments in the unit, as a result of its demonstrated success in reducing online Intellectual Property (IP) crime.</p><p> </p><p> </p><p> </p><p>The unit has been well received by industry and early indications suggest that it will reduce online IP crime .</p><p> </p><p> </p><p> </p><p>The Government is currently discussing options to ensure the future sustainability of the Unit with industry.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-07-29T10:53:50.0536377Z","http://data.parliament.uk/resources/79134/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/79134/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Police Intellectual Property Crime Unit","2","House of Lords","To ask Her Majesty’s Government what plans they have for future funding of the Police Intellectual Property Crime Unit.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1295"
"http://data.parliament.uk/resources/79135","Department for Business, Innovation and Skills","false","2014-07-29","<p> </p><p>Government welcomes the work undertaken by Mike Weatherley MP in highlighting a ‘follow the money’ approach to assist in the battle against online Intellectual Property crime.</p><p> </p><p> </p><p> </p><p>There is collective agreement across Government, industry and law enforcement that influencing intermediaries is an effective approach. Initiatives such as the Infringing Website List online portal and the Intellectual Property Office supported WhiteBullet Intellectual Property Infringement Index are at the early stages of implementation and offer flexibility that wouldn’t be achievable under a statutory approach.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-07-29T10:56:35.830848Z","http://data.parliament.uk/resources/79135/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/79135/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Copyright","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of the report by the Prime Minister’s intellectual property adviser, Mike Weatherley MP, what consideration is being given to the measures necessary to provide statutory underpinning of industry-wide codes and initiatives to tackle the funding of copyright infringement by advertisers and financial providers.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1296"
"http://data.parliament.uk/resources/79136","Department for Business, Innovation and Skills","false","2014-07-28","<p> </p><p>The Intellectual Property Office does not undertake any sort of monitoring role in respect of advertising on illegal websites and has no plans to do so.</p><p> </p><p> </p><p> </p><p>Government does however support work undertaken by the Intellectual Property Office funded Police Intellectual Property Crime Unit, who manage the Infringing Website List (IWL) online portal. The IWL provides the digital advertising sector with an up-to-date list of copyright infringing sites, identified by the creative industries and evidenced and verified by the City of London Police unit, so that advertisers, agencies and other intermediaries can stop advert placement on these illegal websites.</p><p> </p>","Baroness Neville-Rolfe","2014-07-28T16:57:51.3351962Z","http://data.parliament.uk/resources/79136/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/79136/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Copyright: Internet","2","House of Lords","To ask Her Majesty’s Government what plans the Intellectual Property Office has to monitor advertising on pirate websites.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1297"
"http://data.parliament.uk/resources/79137","Department for Business, Innovation and Skills","false","2014-07-28","<p> </p><p> </p><p> </p><p>The Government works closely with the European Union Observatory on the Infringement of Intellectual Property Rights to share best practice with stakeholders – including industry bodies and European and international enforcement bodies – on the approach to tackling intellectual property (IP) enforcement.</p><p> </p><p> </p><p> </p><p>The Government also plays an active role in Europol and Interpol intellectual property enforcement action and undertakes direct bilateral action where operationally necessary.</p><p> </p><p> </p><p> </p><p>Through our network of overseas IP attachés the Government continues to build strong relations with government departments, industry bodies and enforcement agencies. For example, in September the Chinese Government will host the second UK-China IP Symposium which I shall be attending. The Symposium, which will have a clear enforcement component, is an opportunity for UK and Chinese companies to interact with senior policymakers from both countries on a range of intellectual property topics. The UK Government will be coordinating a range of activities in China that week, engaging with the Supreme People’s Court and the Ministry of Public Security.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-07-28T16:59:28.99477Z","http://data.parliament.uk/resources/79137/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/79137/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Intellectual Property","2","House of Lords","To ask Her Majesty’s Government what plans they have to co-ordinate action on intellectual property issues with equivalent industry and enforcement bodies overseas.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1298"
"http://data.parliament.uk/resources/64622","HM Treasury","false","2014-07-10","<p>A range of industry anti-money laundering guidance has been issued by bodies such as the Joint Money Laundering Steering Group (JMLSG). The last major revision of the JMLSG guidance was in 2011 although some detailed changes were made in 2013 and 2014. This material is published on the JMLSG website - <a href="http://www.jmlsg.org.uk/" target="_blank">http://www.jmlsg.org.uk/</a></p><p> </p><p>Discussions of the proposed Fourth Money Laundering Directive are continuing. The expectation is that in accordance with the updated global standards adopted by the Financial Action Task Force, domestic Politically Exposed Persons, including UK Parliamentarians may, on a risk-based assessment, be subject to enhanced due diligence.</p><p> </p><p> </p><p>The Treasury expects that if the Directive is adopted and transposed into UK law, UK anti-money laundering guidance will need to be revised.</p>","Lord Deighton","2014-07-10T14:32:58.2494806Z","http://data.parliament.uk/resources/64622/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/64622/answer",,,"14","Treasury","CaTreasury","2014-06-30","Money Laundering","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Deighton on 17 June (WA 42), whether the current industry guidance, which has been approved by Treasury Ministers, has yet been issued; whether a risk-based approach under the Fourth Money Laundering Directive means that in the United Kingdom, United Kingdom parliamentarians will be treated as politically exposed persons; and, if so, whether the industry guidance will need to be revised.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL705"
"http://data.parliament.uk/resources/62428","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p><strong>(1)</strong> The issue of protection of metadata was considered as part of the industry-led Copyright Hub project, to which the Government contributed initial funding. This involved key players seeking cross-industry agreement to help keep metadata with copyright works and resulted in the publication of a voluntary Code of Practice on Creating and Maintaining Metadata in Images. It is clearly important for industry to take up that code of practice, before Government could consider whether or not any further action may be appropriate.</p><p><strong> </strong></p><p><strong>(2) </strong>The Government is considering the case for granting a civil right of action to business against lookalike packaging, for which it launched a review of the Consumer Protection from Unfair Trading Regulations (CPRs). The Review commenced this spring, and the initial call for evidence closed on 19 May. The Government is keen to continue engaging with stakeholders on this issue; a structured roundtable has been scheduled for 14 July. The final report is expected to be published in October.</p><p> </p><p><strong>(3) </strong>The Intellectual Property Office has commissioned Inngot Ltd to carry out a review of the use of copyright infringement sanctions. The review has commenced and is expected to report in November. Data gathering for copyright infringement sentencing is already underway, with a broad range of industry stakeholders being consulted including trade bodies; IP rights owners and IP legal professionals. The Government will consider what further action is needed once the final report has been published.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:32:44.7362771Z","http://data.parliament.uk/resources/62428/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/62428/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Copyright","2","House of Lords","To ask Her Majesty's Government what progress they are making on their consideration of (1) protection of metadata, (2) remedies against lookalikes, and (3) equalisation of penalties for physical and digital copyright infringement.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL366"
"http://data.parliament.uk/resources/57601","HM Treasury","false","2014-06-17","<p>The UK's Money Laundering Regulations 2007 define Politically Exposed Persons [PEPs]. UK Members of Parliament are not currently considered PEPs for UK purposes. However, revised global standards require that they are treated as PEPs.</p><p> </p><p>As similar definitions apply in other jurisdictions UK Parliamentarians are likely to be considered as PEPs in other jurisdictions. We are seeking a risk-based approach to the application of this requirement in negotiating the Fourth Money Laundering Directive.</p><p> </p><p> </p><p>Treasury Ministers have approved industry guidance which further confirms that UK Parliamentarians are not PEPs for UK purposes. Some UK banks may apply enhanced due diligence to UK Parliamentarians in accordance with their own risk appetite, and as part of global policies and procedures.</p>","Lord Deighton","2014-06-17T15:42:40.438558Z","http://data.parliament.uk/resources/57601/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/57601/answer",,,"14","Treasury","CaTreasury","2014-06-04","Money Laundering","2","House of Lords","To ask Her Majesty's Government whether they have issued guidance as to whether members of either House of Parliament are, or should be, considered as Politically Exposed Persons for the purposes of United Kingdom financial regulation; and, if so, what guidance.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL74"
"http://data.parliament.uk/resources/46652","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46652/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/46652/answer","HL6530 ONS.pdf","ONS letter","53","Cabinet Office","Cabinet Office","2014-04-02",,"2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the number of job vacancies in the United Kingdom; and, of that figure, how many are (1) full-time, (2) part-time, and (3) zero-hours contracts, temporary or self-employed vacancies.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6530"
"http://data.parliament.uk/resources/44160","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>No. As part of the current review of the Universal Jobmatch Terms and Conditions this company's account has been suspended and associated vacancies have been removed. </p>","Lord Freud","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44160/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/44160/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-19",,"2","House of Lords","To ask Her Majesty's Government whether the advertising on the Universal Jobmatch website of writer vacancies by the student essay writing service All Answers Limited complies with the website's terms and conditions for employers.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6116"
