"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381240","Home Office","false","2015-06-19","<p>Enhanced criminal record certificates are available for a range of posts and activities involving particular sensitivity or trust, including working closely with children or vulnerable adults. Applications are based on the relevant workforce, which ensures that any local police information relevant to that category can be considered for disclosure. There are no plans to move away from this position.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-19T13:12:09.603Z","http://data.parliament.uk/resources/381240/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/381240/answer",,,,,"1","Home Office","Home Office","2015-06-15","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on introducing a single tier Disclosure and Barring Service enhanced disclosure certificate.","false","Biography information for Ben Howlett","Bath","Ben Howlett","2473"
"http://data.parliament.uk/resources/350007","Home Office","false","2015-06-16","<p>The UK already complies with the vast majority of the articles to the convention including the criminalisation of forced marriage which was one of the pre-requisites of ratification as required by Article 37. Primary legislation will be needed to comply with the remaining extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified. The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-16T15:55:28.86Z","http://data.parliament.uk/resources/350007/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/350007/answer",,,,,"1","Home Office","Home Office","2015-06-11","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government intends to ratify the Istanbul Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2278"
"http://data.parliament.uk/resources/349715","Home Office","false","2015-06-16","<p>The Government takes all forms of hate crime very seriously and deplores all racially motivated attacks. Crime that is motivated by hostility or hatred towards the victim is particularly corrosive and can have devastating consequences for victims and their families.</p><p>In 2012, we published a hate crime action plan and a total of 23 actions were dedicated to preventing hate crime. This includes work to tackle racist material on the internet, development of targeted materials to promote community cohesion and reduce racist attacks, and supporting working groups on anti-Semitism and anti-Muslim hatred to tackle negative attitudes towards those groups within communities.</p><p>Our comprehensive new Counter-Extremism strategy, which will set out a range of measures to identify and defeat extremism in all of its forms, including racial hate crime, will be published in the summer.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-16T15:57:12.917Z","http://data.parliament.uk/resources/349715/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/349715/answer",,,,,"1","Home Office","Home Office","2015-06-10","Racial Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to prevent racist attacks on people with young families.","false","Biography information for David Simpson","Upper Bann","David Simpson","1983"
"http://data.parliament.uk/resources/349177","Home Office","false","2015-06-15","<p>Information about the terms of the Independent Anti-Slavery Commissioner's appointment will be published the same time as the appointment.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-15T10:49:51.467Z","http://data.parliament.uk/resources/349177/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/349177/answer",,,,,"1","Home Office","Home Office","2015-06-09","Independent Anti-Slavery Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the terms of the independent Anti-Slavery Commissioner's appointment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1668"
"http://data.parliament.uk/resources/348873","Home Office","false","2015-06-11","<p>The Disclosure and Barring Service (DBS) receives around 4 million disclosure applications a year and provides the Home Office with monthly updates on the length of time taken to process disclosure checks. Latest figures relating to May 2015 show that 94.6% of disclosure applications were processed within 56 days against a DBS service standard to issue 95% of all disclosures within this time. Most disclosure applications are processed in a shorter timescale and, in May 2015, 87.3% of applications were processed within 21 days. The average time taken to process applications nationally in May 2015 was 14.2 days and in the West Midlands 24.7 days.</p><p>A key aspect of DBS administration is to ensure that disclosure checks are both accurate and completed within service standard timescales. In the small proportion of cases where checks have not been completed within these timescales, the DBS is expected to take the necessary steps to progress the case including, as appropriate, working with the police and other parties involved in the checking process.</p>","Staffordshire Moorlands","Karen Bradley","1467","2015-06-11T13:29:11.543Z","http://data.parliament.uk/resources/348873/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348873/answer",,,,,"1","Home Office","Home Office","2015-06-08","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the appropriateness of the length of time taken to process Disclosure and Barring Service checks; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1466"
"http://data.parliament.uk/resources/348874","Home Office","false","2015-06-11","<p>The Disclosure and Barring Service (DBS) receives around 4 million disclosure applications a year and provides the Home Office with monthly updates on the length of time taken to process disclosure checks. Latest figures relating to May 2015 show that 94.6% of disclosure applications were processed within 56 days against a DBS service standard to issue 95% of all disclosures within this time. Most disclosure applications are processed in a shorter timescale and, in May 2015, 87.3% of applications were processed within 21 days. The average time taken to process applications nationally in May 2015 was 14.2 days and in the West Midlands 24.7 days.</p><p>A key aspect of DBS administration is to ensure that disclosure checks are both accurate and completed within service standard timescales. In the small proportion of cases where checks have not been completed within these timescales, the DBS is expected to take the necessary steps to progress the case including, as appropriate, working with the police and other parties involved in the checking process.</p>","Staffordshire Moorlands","Karen Bradley","1466","2015-06-11T13:29:11.413Z","http://data.parliament.uk/resources/348874/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348874/answer",,,,,"1","Home Office","Home Office","2015-06-08","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the average length of time taken to process Disclosure and Barring Service checks (a) in the West Midlands and (b) nationally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1467"
"http://data.parliament.uk/resources/348888","Home Office","false","2015-06-11","<p>This Government is determined to tackle the scourge of human trafficking and modern slavery. We will do this by supporting the victims and relentlessly pursuing the perpetrators of theses horrendous crimes.</p><p>We are now focused on implementing the provisions of the Modern Slavery Act 2015 and the wider Modern Slavery Strategy, which was published in November last year. These include measures to bring into effect modern slavery offences with potential life sentences; a statutory defence for victims; an independent Anti-Slavery Commissioner; improving transparency in supply chains; and working with international partners to disrupt the threat across the world.</p><p>This work will make a real difference in our fight against modern slavery and will help to protect many more vulnerable people from lives of servitude.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-11T13:14:31.173Z","http://data.parliament.uk/resources/348888/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348888/answer",,,,,"1","Home Office","Home Office","2015-06-08","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to eliminate people trafficking into the UK; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1478"
"http://data.parliament.uk/resources/349035","Home Office","false","2015-06-17","<p>We are not intending to create a new criminal offence of extremism in the Bill so the issue of being found guilty will not arise. The Counter-Extremism Bill will introduce new civil powers to tackle extremism. These include Banning Orders to outlaw extremist groups, Extremism Disruption Orders to restrict the harmful activities of individual extremists and Closure Orders to close down premises used to promote extremism.</p><p>The proposed powers will be applied on a case by case basis taking into account the specific circumstances and actions involved. The legislation will be subject to safeguards to ensure our new powers are used where they are needed to stop extremism and protect the public, including judicial oversight.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-17T11:10:16.75Z","http://data.parliament.uk/resources/349035/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/349035/answer",,,,,"1","Home Office","Home Office","2015-06-08","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, whether under proposed legislation on tackling extremism and terrorism, if a person is found guilty of extremism for expressing certain views, all other people who have expressed those views will be prosecuted.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","1486"
"http://data.parliament.uk/resources/348753","Home Office","false","2015-06-10","<p>The UK already complies with the vast majority of the articles to the convention including the criminalisation of forced marriage which was one of the pre-requisites of ratification as required by Article 37. Primary legislation will be needed to comply with the remaining extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified. The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps that may be necessary.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-10T15:18:42.867Z","http://data.parliament.uk/resources/348753/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348753/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/348753/answer/previousversion/3586","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-05","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the UK has not ratified the 2011 Council of Europe Convention on preventing and combatting violence against women and domestic violence.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1296"
"http://data.parliament.uk/resources/348000","Home Office","false","2015-06-09","<p>Trafficking to or within the UK for organ harvesting is a hidden crime and so its prevalence can only be roughly estimated. The National Crime Agency produces annual strategic assessments of the nature and scale of human trafficking in the UK. Whilst the assessment for 2014 has yet to be produced, the previous assessments recorded two reported cases of trafficking for organ harvesting in 2013, one reported case in 2012 and two reported cases in 2011. There was no strategic assessment in 2010, but there were no cases of trafficking for organ harvesting referred to the National Referral Mechanism in that year.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-09T14:16:43.377Z","http://data.parliament.uk/resources/348000/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348000/answer",,,,,"1","Home Office","Home Office","2015-06-02","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people that have been trafficked to the UK to have their organs harvested in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","817"
