"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140213","House of Commons Commission","false","2019-07-24","<p>Proactive quarterly publication of statistics, related to the Independent Grievance and Complaints Scheme, are published on Parliament’s website. Where there are fewer than 10 cases, the exact number is not published in order to maintain the confidentiality of the parties involved. More detailed breakdown of statistics, as recommended in the Alison Stanley six-month review, are currently being collated. This includes complaints made by user groups, e.g. against MPs, House staff, MPs’ staff. This information will be reviewed and published with the next quarterly statistics in mid-October, whilst ensuring that the confidentiality of those concerned is maintained.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:27:52.903Z","http://data.parliament.uk/resources/1140213/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140213/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints have been made against Members since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279075"
"http://data.parliament.uk/resources/1140214","House of Commons Commission","false","2019-07-24","<p>Proactive quarterly publication of statistics related to the independent grievance and complaints scheme, are published on Parliament’s website. Where there are fewer than 10 cases, the exact number is not published in order to maintain the confidentiality of the parties involved. More detailed breakdown of statistics, as recommended in the Alison Stanley six-month review, are currently being collated and will include the number of complaints that have been resolved. This information will be reviewed and published with the next quarterly statistics in mid-October, whilst ensuring that the confidentiality of those concerned is maintained.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:30:23.153Z","http://data.parliament.uk/resources/1140214/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140214/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints against Members have been resolved since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279076"
"http://data.parliament.uk/resources/1140215","House of Commons Commission","false","2019-07-29","<p>The issue of sanctions is the responsibility of the Parliamentary Commissioner for Standards and/or the Committee on Standards, not the Commission. I note that the Committee on Standards is currently holding an inquiry on the issue of sanctions and intends to put to the House a package of proposed reforms to the sanctions regime for approval during autumn 2019.</p>","Carshalton and Wallington","Tom Brake","2019-07-29T13:27:46.687Z","http://data.parliament.uk/resources/1140215/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140215/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what sanctions have been imposed on hon. Members since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279077"
"http://data.parliament.uk/resources/1140221","House of Commons Commission","false","2019-07-29","<p>A number of sanctions are available to the Parliamentary Commissioner for Standards and the Committee on Standards, if a complaint is upheld against a Member of Parliament under the Independent Complaints and Grievance Scheme. The sanction will depend on the nature of the behaviour that has been found to have taken place and can include:</p><ul><li>Letter of apology to the complainant</li></ul><ul><li>Appropriate training e.g. dignity in the workplace</li></ul><ul><li>A behaviour agreement</li></ul><ul><li>A referral by the Parliamentary Commissioner for Standards to the Committee on Standards where a stronger sanction is warranted, up to and including a recommendation that a Member be suspended or expelled from the House.</li></ul><p /><p>Further possible sanctions, including withdrawal of services (e.g. catering or library services), or a ban on select committee membership or participation in overseas travel on parliamentary business, are being considered as part of the Committee on Standards’ current inquiry into sanctions. The Committee intends to put to the House a package of proposed reforms to the sanctions regime for approval during autumn 2019.</p>","Carshalton and Wallington","Tom Brake","2019-07-29T13:35:16.96Z","http://data.parliament.uk/resources/1140221/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140221/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what range of sanctions against hon. Members are available for complaints upheld under the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279078"
"http://data.parliament.uk/resources/1138849","House of Commons Commission","false","2019-07-24","<p>Members’ staff are regularly consulted on service issues by House authorities. These consultations include regular meetings between House staff and MPs’ staff representative bodies, and invitations to focus groups to feed into service design. A sample of Members’ staff have also recently been surveyed on how effective the services provided by the House are for them. There is also an annual meeting between House staff and MPs’ staff bodies (specifically Members and Peers Staff Association and Unite) at which service issues can be raised.</p><p>More recently, the House of Commons Commission has discussed the Gemma White review, and it welcomed the broad thrust of the recommendations made, which included better HR services for Members’ staff and how the sense of isolation that they feel can be addressed. They have asked the House Administration to carry out further work to examine the practical steps that can be taken in response to it.</p><p>Terms and conditions of service for Members’ staff fall within the remit of the Independent Parliamentary Standards Authority.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:25:47.757Z","http://data.parliament.uk/resources/1138849/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1138849/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1138849/answer/previousversion/129857","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-15","Members' Staff: Conditions of Employment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to improve the working conditions for Members' staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277112"
"http://data.parliament.uk/resources/1136193","House of Commons Commission","false","2019-07-16","<p>On increasing recycling and re-use, Parliament’s Environment Team works in close partnership with its waste contractor to respond to new and emerging opportunities to recycle and recover waste. The waste contract includes a requirement for driving continuous improvements in Parliament’s recycling performance.</p><p>Parliament achieved a recycling rate of 59% in 2018–19, with a long-term target to recycle 75% of waste (by weight) by 2020–21.</p><p>On reducing single-use avoidable plastics, in May 2018 Parliament announced a comprehensive range of initiatives to drastically reduce its consumption of single-use avoidable plastics:</p><ul><li>Eliminate plastic bottled water</li><li>Eliminate condiment sachets (through substitution)</li><li>Eliminate plastic-lined hot drinks cups, alongside introduction of a ‘latte levy’</li><li>Sell and incentivise the use of re-usable ‘keep cups’</li><li>Substitute disposable catering take-away items with compostable alternatives, alongside the introduction of a compostable waste stream</li><li>Substitute plastic tumblers with compostable alternatives</li><li>Substitute plastic carrier bags with paper ones</li><li>Implement a ‘green stationery’ catalogue</li><li>Pilot a re-usable delivery container scheme at the Offsite Consolidation Centre</li><li>Produce procedures for incorporating the environmental impact of packaging waste into the weighting of relevant procurement exercises</li></ul><p><br>Except for the delivery container pilot scheme, for which a feasibility study has been completed, all single-use plastic initiatives have been fully implemented.</p>","Carshalton and Wallington","Tom Brake","2019-07-16T11:27:47.097Z","http://data.parliament.uk/resources/1136193/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1136193/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-02","Plastics: Recycling","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to increase the level of (a) recycling and (b) reuse to reduce the use of single-use plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272117"
"http://data.parliament.uk/resources/1133757","House of Commons Commission","false","2019-07-02","<p>House Staff are paid for working hours only, i.e. 36 hours net per week for full time staff. In accordance to their contracts, full-time staff have a one hour unpaid break each day / shift. The rest of the breaks received by the Security staff, which are over and above their contractual arrangements, are a legacy carried over from the Metropolitan Police working practices since 2016. The House is currently in discussion with the union about the introduction of a new roster and rest breaks.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:32:45.62Z","http://data.parliament.uk/resources/1133757/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133757/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133757/answer/previousversion/125231","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-20","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons security officers in the House of Commons are entitled to a break of two hours and 15 minutes in each eight hour shift; and what assessment the Commission has made of the comparative value for money of such contracts.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","267363"
"http://data.parliament.uk/resources/1133249","House of Commons Commission","false","2019-07-02","<p>Members’ staff cannot register with nor access an on-site medical doctor as there are none on-site. There are occupational health physicians who work within the Parliamentary Health and Wellbeing Service (PHWS) via a contract with Guys and St Thomas’ hospital. Managers can refer their staff to PHWS for advice and support if they feel that their health is being affected by their work. Members of Parliament can seek occupational health advice for their staff via the Members HR advisory service.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:19:30.787Z","http://data.parliament.uk/resources/1133249/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133249/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133249/answer/previousversion/125150","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-19","Members' Staff: General Practitioners","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Members' staff can (a) register with and (b) access an on-site medical doctor.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266763"
