"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/938504","Department for International Trade","false","2018-07-16","<p>The PM announced on the 28 June 2018 that BAE Systems’ Type 26 Global Combat Ship Australia had been selected as the design for Australia’s £20 billion Future Frigate programme. The details of the calculations for the Future Frigate Hunter Class programme are the business of the Australian Government and negotiations with industry.</p>","Beverley and Holderness","Graham Stuart","2018-07-16T13:24:48.293Z","http://data.parliament.uk/resources/938504/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/938504/answer",,,,,"202","International Trade","International Trade","2018-07-11","Type 26 Frigates: Australia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Government press release, PM hails biggest Naval defence contract for a decade, published on 28 June 2018, if he will provide further detail on the calculations for the value of the Global Combat Ship Australia contract valued at £20 billion.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163022"
"http://data.parliament.uk/resources/938838","Department for International Trade","false","2018-07-25","<p>Under the UK’s proposal for its future relationship with the EU, as set out in the Government’s White Paper ‘The future relationship between the United Kingdom and the European Union’, a future UK/US trade deal would be possible and remains a top priority. The UK would have freedom to negotiate in areas such as services, tariffs, and regulatory cooperation and conformity assessment. There is a complementarity between the UK and US economies and there would be substantial gains for both sides.</p><p> </p>",,"Baroness Fairhead","2018-07-25T11:54:21.96Z","http://data.parliament.uk/resources/938838/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/938838/answer",,,,,"202","International Trade","International Trade","2018-07-11","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on a potential future trade deal with the US of maintaining a common rulebook for all goods with the EU after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9454"
"http://data.parliament.uk/resources/938848","Department for International Trade","false","2018-07-25","<p>The Department for International Trade does not hold this information.</p><p> </p>",,"Baroness Fairhead","2018-07-25T15:56:57.233Z","http://data.parliament.uk/resources/938848/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/938848/answer",,,,,"202","International Trade","International Trade","2018-07-11","Department for International Trade: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Department for International Trade has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts",,"Lord Watts","HL9464"
"http://data.parliament.uk/resources/937820","Department for International Trade","false","2018-07-16","<p>All decisions to approve export licences to Indonesia are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (Consolidated Criteria). Decisions are based on the most up-to-date information and analysis available, including reports from our overseas network.</p><p>We have no information to suggest that UK supplied equipment to Indonesia has been used in a way which is inconsistent with the Consolidated Criteria. We do not routinely monitor where, within a jurisdiction, goods are used after a licence has been granted. However, we will revoke any licences that we assess to be no longer consistent with the Consolidated Criteria, for example because of changed circumstances in the export destination.</p>","Beverley and Holderness","Graham Stuart","2018-07-16T16:58:50.897Z","http://data.parliament.uk/resources/937820/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/937820/answer",,,,,"202","International Trade","International Trade","2018-07-10","Arms Trade: Indonesia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 123992 to Question 123992 on Indonesia: Arms Trade, whether the arms granted in the licenses to Indonesia where used in the Indonesian provinces of (a) Papua or (b) West Papua.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","162624"
"http://data.parliament.uk/resources/937529","Department for International Trade","false","2018-07-11","<p>We are committed to protecting UK industry where it is suffering injury as a result of dumped imports. Secondary legislation will introduce provisions to tackle those cases concerning countries where there are particular market situations. Those situations occur when it is not possible to use the domestic prices in the exporting country to calculate the dumping margin, because prices and input costs do not reflect competitive market conditions. In such cases the Trade Remedies Authority (TRA) will be able to use alternative methodologies. These alternative methodologies will include the use of export prices to an appropriate third country, provided they are representative, and will enable the TRA to construct the prices on the basis of cost of production, selling, general and admin costs and profit. Secondary legislation will also provide that the exporter’s cost data may be adjusted, where justified on a case by case basis, based on among other things prices from a representative country<strong>.</strong></p><p>We will set out in secondary legislation examples of situations, such as where prices are artificially low, for example as a result of government intervention, where significant barter trade exists, or where non-commercial processing arrangements occur. Other economies, such as the EU and the US, have similar mechanisms in place to protect the domestic industry from unfair trade practices and the UK will be no different.</p>","Meon Valley","George Hollingbery","2018-07-11T10:05:08.397Z","http://data.parliament.uk/resources/937529/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/937529/answer",,,,,"202","International Trade","International Trade","2018-07-09","Dumping","1","House of Commons","To ask the Secretary of State for International Trade, how the Government plans to calculate dumping margins in situations where state interventions and other distortions mean that a standard anti-dumping methodology is not an appropriate way to establish normal value after the UK leaves the EU.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","162144"
"http://data.parliament.uk/resources/935233","Department for International Trade","false","2018-07-10","<p>We are committed to protecting UK industry where it is suffering injury as a result of dumped imports. Secondary legislation will introduce provisions to tackle those cases concerning countries where there are particular market situations. Those situations occur when it is not possible to use the domestic prices in the exporting country to calculate the dumping margin, because prices and input costs do not reflect competitive market conditions. In such cases the Trade Remedies Authority (TRA) will be able to use alternative methodologies. These alternative methodologies will include the use of export prices to an appropriate third country, provided they are representative, and will enable the TRA to construct the prices on the basis of cost of production, selling, general and admin costs and profit. Secondary legislation will also provide that the exporter’s cost data may be adjusted, where justified on a case by case basis, based on among other things prices from a representative country<strong>.</strong></p><p>We will set out in secondary legislation examples of situations, such as where prices are artificially low, for example as a result of government intervention, where significant barter trade exists, or where non-commercial processing arrangements occur. Other economies, such as the EU and the US, have similar mechanisms in place to protect the domestic industry from unfair trade practices and the UK will be no different.</p>","Meon Valley","George Hollingbery","2018-07-10T15:03:19.143Z","http://data.parliament.uk/resources/935233/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/935233/answer",,,,,"202","International Trade","International Trade","2018-07-06","Dumping","1","House of Commons","To ask the Secretary of State for International Trade, what provision he plans to introduce within the UK’s independent trade remedies framework for the calculation of dumping margins in circumstances in which the standard methodology may not be appropriate.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","161592"
"http://data.parliament.uk/resources/934923","Department for International Trade","false","2018-07-11","<p>Under the terms of the draft Withdrawal Agreement, the UK is to be treated as a Member State for the purposes of international agreements in the Implementation Period. This will enable continuity across our existing trade agreements through this period, and many of our trading partners have issued public statements in support of this approach.</p><p>In parallel to this, we continue to work towards bilateral agreements that will ensure continuity beyond the Implementation Period. We have had positive discussions with our trading partners on these agreements, and are confident of securing a smooth transition for businesses and consumers.</p><p> </p>","Meon Valley","George Hollingbery","2018-07-11T10:11:47.267Z","http://data.parliament.uk/resources/934923/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/934923/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/934923/answer/previousversion/68805","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many countries have stated that their free trade agreements with the United Kingdom which are contingent on its membership of the EU will (a) be rolled over during a transition period and (b) continue once that period is over.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161054"
"http://data.parliament.uk/resources/934933","Department for International Trade","false","2018-07-12","<p>The Department for International Trade has consulted widely since the EU referendum with a broad range of stakeholders, including businesses, trade associations, devolved administrations, civil society and consumers across the UK. Means of engagement have included townhall meetings, roundtable discussions, webinars, written consultations and bilateral meetings.</p><p><br>The Department for International Trade will shortly be announcing how it intends to engage with a wide range of groups as we take our future trade negotiations forward.</p>","Meon Valley","George Hollingbery","2018-07-12T15:47:21.487Z","http://data.parliament.uk/resources/934933/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/934933/answer",,,,,"202","International Trade","International Trade","2018-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, through what mechanisms businesses will be able to (a) contribute directly to and (b) influence future trade negotiations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161062"
"http://data.parliament.uk/resources/934960","Department for International Trade","false","2018-07-12","<p>The Department for International Trade does not have any contracts with Serco.</p>","Meon Valley","George Hollingbery","2018-07-12T17:00:17.18Z","http://data.parliament.uk/resources/934960/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/934960/answer",,,,,"202","International Trade","International Trade","2018-07-05","Department for International Trade: Serco","1","House of Commons","To ask the Secretary of State for International Trade, how many current contracts his Department has with Serco; and what the (a) value, (b) start date and (c) end date of each of those contracts is.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","161082"
"http://data.parliament.uk/resources/934971","Department for International Trade","false","2018-07-12","<p>The Department for International Trade, Defence and Security Organisation has identified the following core markets for 2018-19 with defence and security opportunities:</p><p>Australia <br>Austria <br>Bahrain <br>Belgium <br>Canada <br>France <br>Germany <br>India <br>Indonesia<br>Italy (lead for Mediterranean Defence Network Defence includes Spain &amp; Portugal)<br>Japan <br>Kuwait <br>Latin America (Columbia, Brazil, Chile, Peru, Panama, Argentina, Mexico)<br>Malaysia<br>New Zealand <br>Netherlands<br>North Africa (Algeria, Tunisia, Egypt) <br>Oman <br>Philippines<br>Poland (within Central European Network and including Czech Republic, Romania, Slovakia, Bulgaria) <br>Qatar <br>Saudi Arabia <br>Singapore <br>South Korea <br>Southern Africa (South Africa, Botswana, Mozambique, Angola) <br>Sweden (lead for Nordic Baltic Network including Finland, Norway, Denmark, Lithuania, Estonia, Latvia) <br>Switzerland <br>Thailand <br>Turkey <br>United Arab Emirates <br>United States of America</p>","Beverley and Holderness","Graham Stuart","2018-07-12T16:47:11.677Z","http://data.parliament.uk/resources/934971/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/934971/answer",,,,,"202","International Trade","International Trade","2018-07-05","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for International Trade, what the Defence and Security Organisation core markets are for 2018-19; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","161130"
