"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533019","Department for Transport","false","2016-07-13","<p>The first issue is for GTR to provide a reliable, consistent train service, which is what its revised timetable is designed to do. Govia Thameslink Railway (GTR) will keep the situation regarding traincrew availability under review every week and will take decisions about restoring services on that basis.</p><p> </p><p>We also urge the union in the strongest possible terms to sit round the table with the operator to bring this unjustified action, which is harming passengers, to an end.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533019/answer",,,,,"2016-07-13T14:15:46.433Z","http://data.parliament.uk/resources/533019/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-05","Southern: Standards","2","House of Lords","To ask Her Majesty’s Government what plans they have for restoring a reliable service by Southern Rail.","false","Biography information for Lord Birt","Lord Birt","HL984"
"http://data.parliament.uk/resources/533034","Home Office","false","2016-07-14","<p>The Home Office guidance makes clear that landlords are expected to carry out checks on all adults.</p><p>This approach helps landlords to avoid acting in a discriminatory manner and to establish a statutory excuse against a penalty should they be found letting to an illegal migrant. In many cases, landlords and agents will already be asking for the same documents for credit and tenant referencing purposes.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533034/answer",,,,,"2016-07-14T13:05:06.857Z","http://data.parliament.uk/resources/533034/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-05","Solar Power","2","House of Lords","To ask Her Majesty’s Government why people with a British passport and of British nationality require an additional immigration check when submitting an application to rent a home.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL998"
"http://data.parliament.uk/resources/532327","Home Office","false","2016-07-14","<p>The Government wants to be able to guarantee the legal status of EU nationals who are living in the UK, and we are confident that we will be able to do this.</p><p>But we must also win the same rights for British nationals living in European countries, and it will be an early negotiating objective for the Government to achieve those things together.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532327/answer",,,,,"2016-07-14T13:02:54.177Z","http://data.parliament.uk/resources/532327/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Times of Sittings","2","House of Lords","To ask Her Majesty’s Government, in the light of the referendum of the UK membership of the EU, whether families and individuals already established in the UK, including families and individuals from other EU countries, will be able to stay in the UK whatever changes may be made in regard to future migration to the UK.","false","Biography information for Baroness Goudie","Baroness Goudie","HL924"
"http://data.parliament.uk/resources/532328","Home Office","false","2016-07-14","<p>According to the UNHCR’s online list of participating States Hungary acceded to the 1951 Convention and 1967 Protocol on 14 March 1989.</p><p>The EU Procedures Directive sets out when a Member State may declare an asylum claim inadmissible, including when it is permissible to return an asylum applicant to a safe third country. Hungary is also bound by the EU Returns Directive, which includes safeguards for individuals facing removal from participating States.</p><p>Member States' implementation and compliance with EU legislation is a matter for the European Commission and the European Court of Justice. The Government has no plans to make representations to the Government of Hungary on this issue.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532328/answer",,,,,"2016-07-14T13:03:35.347Z","http://data.parliament.uk/resources/532328/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Business: Regulation","2","House of Lords","To ask Her Majesty’s Government whether Hungary has ratified the UN Convention on Refugees; and whether they will make representations to the government of Hungary about not expelling any applicants for asylum before their cases have been examined and decided.","false","Biography information for Lord Hylton","Lord Hylton","HL925"
"http://data.parliament.uk/resources/532355","Department for Transport","false","2016-07-13","<p>The Government recognises that congestion can affect the predictability and length of bus journey times and the reliability of buses. In 2015, the Department for Transport published its externally commissioned research into factors that influence bus journey times, which is attached for your ease of reference. This work included a literature review of the existing body of work in this area at the time the research was conducted.</p><p> </p><p>The vast majority of local bus services operate on the local road network for which local authorities, rather than the Secretary of State, are responsible. Local traffic authorities have a duty under section 16 of the Traffic Management Act 2004 to manage their road network so as to secure the expeditious movement of traffic, including bus services, on the network.</p><p> </p><p>The Bus Services Bill recognises the important role local transport authorities have in this regard, providing them with new means to work in partnership with bus operators to achieve improvements to local bus services that benefit passengers and local communities.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532355/answer","HL0952 - bjtv-pilot-sudy-and-analysis-report.pdf ; HL0952 - bjtv-technical-report.pdf","HL0952 - bjtv-pilot-sudy-and-analysis-report.pdf ; HL0952 - bjtv-technical-report.pdf","Bus Journey Time Variablility - Pilot Study Report ; Bus Journey Time Variability - Technical Report","Bus Journey Time Variablility - Pilot Study Report ; Bus Journey Time Variability - Technical Report","2016-07-13T14:18:47.847Z","http://data.parliament.uk/resources/532355/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that increased congestion is affecting bus journey times and the reliability of bus services.","false","Biography information for Baroness Randerson","Baroness Randerson","HL952"
"http://data.parliament.uk/resources/532357","Department for Transport","false","2016-07-13","<p>We are determined to deliver better journeys for drivers and cut congestion. Lane rental enables councils to charge utilities companies for carrying out works on the busiest roads at the busiest times, to encourage them to keep disruption to a minimum on the local road network.</p><p> </p><p>Regulations and guidance were introduced in 2012 and led to the introduction of pioneer schemes by Transport for London in 2012 and Kent County Council in 2013. Charges were also applied under these schemes to the highway authority’s own maintenance works. The Department for Transport published an independent evaluation of the schemes in March 2016, which is attached for ease.</p><p> </p><p>The report is being used by the Department alongside other information to formulate options for the future of lane rental schemes. These are likely to be subject to consultation during 2017.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532357/answer","HL0954 - ecorys-lane-rental-report.pdf","HL0954 - ecorys-lane-rental-report.pdf","Street Works Lane Rental Evaluation Report","Street Works Lane Rental Evaluation Report","2016-07-13T14:16:42.52Z","http://data.parliament.uk/resources/532357/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Poverty","2","House of Lords","To ask Her Majesty’s Government whether they plan to encourage the wider use of lane rental schemes, as introduced in London in 2012.","false","Biography information for Baroness Randerson","Baroness Randerson","HL954"
"http://data.parliament.uk/resources/532358","Department for Transport","false","2016-07-13","<p>Under the Bus Subsidy Operators Grant (BSOG) system, the Government pays out some £250m a year to bus operators and local authorities to support bus services outside London.</p><p> </p><p>BSOG plays an important role in protecting services, especially in rural areas. Department for Transport analysis indicates that BSOG has helped extend the rural bus network by 13%, equivalent to an additional 38 million kilometres to the network, providing residents with vital links to local services.</p><p> </p><p>Ultimately, however, it is for individual authorities to decide which services are most appropriate for support in their respective areas and deliver the greatest benefits for their residents. We believe it is right that such decisions should be made locally.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532358/answer",,,,,"2016-07-13T14:15:17.937Z","http://data.parliament.uk/resources/532358/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Poverty","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the various levels of subsidy available for travel on public transport and the effect such variations have on inequality; and whether they plan to modify their policies as a result of that assessment.","false","Biography information for Baroness Randerson","Baroness Randerson","HL955"
"http://data.parliament.uk/resources/532377","Home Office","false","2016-07-14","<p>There will be no immediate changes in the circumstances of European nationals who wish to travel, study and work in the UK.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532377/answer",,,,,"2016-07-14T13:04:10.8Z","http://data.parliament.uk/resources/532377/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Cycleways","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact that the result of the referendum on UK membership of the EU will have on the free movement of football players from EU member states and their ability to continue to play football in UK football clubs.","false","Biography information for Lord Pendry","Lord Pendry","HL974"
"http://data.parliament.uk/resources/532378","Home Office","false","2016-07-14","<p>United Kingdom law relating to the rights of EU nationals and their family members to enter and reside in the UK is fully compliant with the decision of the Court of Justice of the European Union in C-127/08.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532378/answer",,,,,"2016-07-14T13:04:30.957Z","http://data.parliament.uk/resources/532378/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Holiday Accommodation: Regulation","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to bring UK law into line with the European Court of Justice ruling C-127/08 on the implementation of Directive 2004/38/EC and the rights of non-EU spouses of EU citizens to move freely in the EU.","false","Biography information for Viscount Waverley","Viscount Waverley","HL975"
"http://data.parliament.uk/resources/530742","Home Office","false","2016-07-14","<p>The provision of legal resources in France is a matter for the French Government.</p><p>Asylum seekers cannot claim asylum in the UK if they are in France. If a person requires international protection they should claim asylum in France, which is bound by the same EU and international obligations as the UK.</p><p>If after claiming asylum in France it is established that the UK is the state responsible for examining their claim on the basis of the Dublin regulation, including under its family unity provisions, a take charge request may be submitted to the Home Office.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/530742/answer",,,,,"2016-07-14T12:44:37.063Z","http://data.parliament.uk/resources/530742/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-30","European Union Agency for Fundamental Rights","2","House of Lords","To ask Her Majesty’s Government what legal resources are being provided to refugees in the camps in Calais and Dunkirk to make asylum applications to the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL904"
