"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010199","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192836 ; 192837 ; 192838","2018-11-22T17:46:55.39Z","http://data.parliament.uk/resources/1010199/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010199/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many professionally qualified staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192835"
"http://data.parliament.uk/resources/946767","Department for Education","false","2018-09-04","<p>By 2019-20, we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra a year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as ‘thorough and wide ranging’ by the National Audit Office. The review looked at both current and future cost pressures.</p><p>More than 340,000 children have benefitted from our 30 hours offer over its first year, and the vast majority of providers have increased the number of free hours available to parents.</p><p>We continue to monitor both the implementation of 30 hours and delivery costs. We have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five year olds using a representative sample of early years providers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-04T14:27:39.297Z","http://data.parliament.uk/resources/946767/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/946767/answer",,,"60","Education","Education","2018-07-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of levels of government funding for the 30-hours free childcare policy.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","167228"
"http://data.parliament.uk/resources/946768","Department for Education","false","2018-09-04","<p>The government set out in the 2015 Spending Review that we expect 390,000 children to be eligible for 30 hours free childcare. This figure is derived from national survey data taken in January and is an average across the year. Estimates at a regional and local authority level are not available due to the relatively small population that we are estimating within sub national geographies.</p><p>We publish termly experimental statistics showing the number of children in a place. The most recent publication showed that 1,535 codes were issued in Salford and 1,550 children were in a 30 hours places in the summer term. The full publication – including a local authority level breakdown - is available here:</p><p><a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-summer-term-2018" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-summer-term-2018</a>.</p><p>As we move in to the second year of delivery, we will continue to publish Management Information on the number of codes issued for 30 hours. This will be available here: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>. The most recent publication on 9 August shows that 996 codes have already been issued in Salford for the start of the next academic year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-04T10:25:35.947Z","http://data.parliament.uk/resources/946768/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/946768/answer",,,"60","Education","Education","2018-07-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many children are eligible for 30 hours free childcare in the Salford local authority area.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","167229"
"http://data.parliament.uk/resources/946951","Department of Health and Social Care","false","2018-09-05","<p>The NHS England KH03 collection collects the number of available and occupied beds open overnight that are under the care of consultants. This is published quarterly and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p><p> </p><p>Data is not collected for the total number of acute mental health beds in the National Health Service in England and data on non-consultant-led acute mental health beds is therefore not available.</p><p> </p><p>Prior to April 2010, figures on overnight beds were collected and published via the annual KH03 return on bed availability and occupancy. These figures related to consultant-led beds, split by ward classification. The ward classifications related to mental illness were as follows:</p><p> </p><p>Mental illness: children: short stay</p><p>Mental illness: children: long stay</p><p>Mental illness: elderly: short stay</p><p>Mental illness: elderly: long stay</p><p>Mental illness: other ages: secure unit</p><p>Mental illness: other ages: short stay</p><p>Mental illness: other ages: long stay</p><p> </p><p>Since April 2010, overnight bed figures have been collected and published on a quarterly basis, based on consultant main specialty. For mental illness, the consultant specialties are:</p><p>710 Adult Mental Illness</p><p>711 Child and Adolescent Psychiatry</p><p>712 Forensic Psychiatry</p><p>713 Psychotherapy</p><p>715 Old Age Psychiatry</p><p> </p><p>Since 2013/14, we are aware that many trusts have started classifying an increasing number of mental illness beds as non-consultant-led. This is because some mental health services are now run by multi-disciplinary teams rather than consultants. In Q1 2015/16, following a validation of beds data, several mental health providers ceased to submit returns to the NHS England KH03 collection. This was because the validation exercise concluded that beds that providers had previously been including in returns to the KH03 collection did not satisfy the criteria to be classified as ‘consultant-led’.</p><p> </p><p>There are no plans to collect data on non-consultant-led beds in the KH03 collection.</p>","Thurrock","Jackie Doyle-Price","167231 ; 167232 ; 167233","2018-09-05T12:44:34.373Z","http://data.parliament.uk/resources/946951/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/946951/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-23","Mental Health Services: Acute Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many acute non-consultant-led mental health beds there were in the NHS in England in each year for which data is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","167230"
"http://data.parliament.uk/resources/946952","Department of Health and Social Care","false","2018-09-05","<p>The NHS England KH03 collection collects the number of available and occupied beds open overnight that are under the care of consultants. This is published quarterly and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p><p> </p><p>Data is not collected for the total number of acute mental health beds in the National Health Service in England and data on non-consultant-led acute mental health beds is therefore not available.</p><p> </p><p>Prior to April 2010, figures on overnight beds were collected and published via the annual KH03 return on bed availability and occupancy. These figures related to consultant-led beds, split by ward classification. The ward classifications related to mental illness were as follows:</p><p> </p><p>Mental illness: children: short stay</p><p>Mental illness: children: long stay</p><p>Mental illness: elderly: short stay</p><p>Mental illness: elderly: long stay</p><p>Mental illness: other ages: secure unit</p><p>Mental illness: other ages: short stay</p><p>Mental illness: other ages: long stay</p><p> </p><p>Since April 2010, overnight bed figures have been collected and published on a quarterly basis, based on consultant main specialty. For mental illness, the consultant specialties are:</p><p>710 Adult Mental Illness</p><p>711 Child and Adolescent Psychiatry</p><p>712 Forensic Psychiatry</p><p>713 Psychotherapy</p><p>715 Old Age Psychiatry</p><p> </p><p>Since 2013/14, we are aware that many trusts have started classifying an increasing number of mental illness beds as non-consultant-led. This is because some mental health services are now run by multi-disciplinary teams rather than consultants. In Q1 2015/16, following a validation of beds data, several mental health providers ceased to submit returns to the NHS England KH03 collection. This was because the validation exercise concluded that beds that providers had previously been including in returns to the KH03 collection did not satisfy the criteria to be classified as ‘consultant-led’.</p><p> </p><p>There are no plans to collect data on non-consultant-led beds in the KH03 collection.</p>","Thurrock","Jackie Doyle-Price","167230 ; 167232 ; 167233","2018-09-05T12:44:34.437Z","http://data.parliament.uk/resources/946952/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/946952/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-23","Mental Health Services: Acute Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of acute consultant-led mental health beds in the NHS in England are now classified as non-consultant-led beds as a result of changes to reporting data in 2013-14.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","167231"
"http://data.parliament.uk/resources/946964","Department of Health and Social Care","false","2018-09-05","<p>The NHS England KH03 collection collects the number of available and occupied beds open overnight that are under the care of consultants. This is published quarterly and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p><p> </p><p>Data is not collected for the total number of acute mental health beds in the National Health Service in England and data on non-consultant-led acute mental health beds is therefore not available.</p><p> </p><p>Prior to April 2010, figures on overnight beds were collected and published via the annual KH03 return on bed availability and occupancy. These figures related to consultant-led beds, split by ward classification. The ward classifications related to mental illness were as follows:</p><p> </p><p>Mental illness: children: short stay</p><p>Mental illness: children: long stay</p><p>Mental illness: elderly: short stay</p><p>Mental illness: elderly: long stay</p><p>Mental illness: other ages: secure unit</p><p>Mental illness: other ages: short stay</p><p>Mental illness: other ages: long stay</p><p> </p><p>Since April 2010, overnight bed figures have been collected and published on a quarterly basis, based on consultant main specialty. For mental illness, the consultant specialties are:</p><p>710 Adult Mental Illness</p><p>711 Child and Adolescent Psychiatry</p><p>712 Forensic Psychiatry</p><p>713 Psychotherapy</p><p>715 Old Age Psychiatry</p><p> </p><p>Since 2013/14, we are aware that many trusts have started classifying an increasing number of mental illness beds as non-consultant-led. This is because some mental health services are now run by multi-disciplinary teams rather than consultants. In Q1 2015/16, following a validation of beds data, several mental health providers ceased to submit returns to the NHS England KH03 collection. This was because the validation exercise concluded that beds that providers had previously been including in returns to the KH03 collection did not satisfy the criteria to be classified as ‘consultant-led’.</p><p> </p><p>There are no plans to collect data on non-consultant-led beds in the KH03 collection.</p>","Thurrock","Jackie Doyle-Price","167230 ; 167231 ; 167233","2018-09-05T12:44:34.497Z","http://data.parliament.uk/resources/946964/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/946964/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-23","Mental Health Services: Acute Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2018 to Question 162042 on Mental Health Services: Acute Beds, what classifications his Department has used for acute mental health beds for data purposes since 2009.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","167232"
"http://data.parliament.uk/resources/946965","Department of Health and Social Care","false","2018-09-05","<p>The NHS England KH03 collection collects the number of available and occupied beds open overnight that are under the care of consultants. This is published quarterly and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p><p> </p><p>Data is not collected for the total number of acute mental health beds in the National Health Service in England and data on non-consultant-led acute mental health beds is therefore not available.</p><p> </p><p>Prior to April 2010, figures on overnight beds were collected and published via the annual KH03 return on bed availability and occupancy. These figures related to consultant-led beds, split by ward classification. The ward classifications related to mental illness were as follows:</p><p> </p><p>Mental illness: children: short stay</p><p>Mental illness: children: long stay</p><p>Mental illness: elderly: short stay</p><p>Mental illness: elderly: long stay</p><p>Mental illness: other ages: secure unit</p><p>Mental illness: other ages: short stay</p><p>Mental illness: other ages: long stay</p><p> </p><p>Since April 2010, overnight bed figures have been collected and published on a quarterly basis, based on consultant main specialty. For mental illness, the consultant specialties are:</p><p>710 Adult Mental Illness</p><p>711 Child and Adolescent Psychiatry</p><p>712 Forensic Psychiatry</p><p>713 Psychotherapy</p><p>715 Old Age Psychiatry</p><p> </p><p>Since 2013/14, we are aware that many trusts have started classifying an increasing number of mental illness beds as non-consultant-led. This is because some mental health services are now run by multi-disciplinary teams rather than consultants. In Q1 2015/16, following a validation of beds data, several mental health providers ceased to submit returns to the NHS England KH03 collection. This was because the validation exercise concluded that beds that providers had previously been including in returns to the KH03 collection did not satisfy the criteria to be classified as ‘consultant-led’.</p><p> </p><p>There are no plans to collect data on non-consultant-led beds in the KH03 collection.</p>","Thurrock","Jackie Doyle-Price","167230 ; 167231 ; 167232","2018-09-05T12:44:34.547Z","http://data.parliament.uk/resources/946965/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/946965/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-23","Mental Health Services: Acute Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to collect information on the total number of acute mental health beds in the NHS in England.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","167233"
"http://data.parliament.uk/resources/943963","Department for Education","false","2018-07-25","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra a year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>The latest Ofsted data from March 2018 showed that the number of non-domestic providers has remained stable. We continue to monitor both the implementation of 30 hours and delivery costs. We have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-25T17:09:18.07Z","http://data.parliament.uk/resources/943963/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/943963/answer",,,"60","Education","Education","2018-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the financial sustainability of childcare providers in the private, voluntary and independent early education sector.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","165520"
"http://data.parliament.uk/resources/931788","Department of Health and Social Care","false","2018-07-02","<p>Nationally collected NHS England management data indicates that over the course of 2016-17 and 2017-18, National Health Service commissioners in England have decommissioned over 430 learning disability beds in England.</p>","Gosport","Caroline Dinenage",,"2018-07-02T15:29:14.4Z","http://data.parliament.uk/resources/931788/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/931788/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-27","Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 4 June 2018 to Questions 146805 and 146806 on Autism and Learning Disability, what recent progress has been made on meeting the target to decommission 900 beds by March 2019, as outlined in the Building the Right Support document, published in October 2015.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","158204"
"http://data.parliament.uk/resources/911075","Ministry of Justice","false","2018-06-04","<p>The First-Tier Mental Health Tribunal does not centrally record the outcomes of tribunal hearings broken down by whether the case was considered on paper or at an oral hearing. Therefore, this information could only be obtained at disproportionate cost. However, in 2017/18 cases considered on paper composed 2.5% of all hearings in the tribunal.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-04T11:33:12.347Z","http://data.parliament.uk/resources/911075/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/911075/answer",,,"54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of patients detained under the Mental Health Act 1983 have been discharged from detention following a First-Tier Mental Health Tribunal (a) paper and (b) oral hearing in each of the last five years for which data is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147857"
