"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582295","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>The Energy Information Regulations 2011/1524 establish the compliance and enforcement regime for energy labels in the UK. Energy labels provide easy-to-understand information on the energy efficiency of products allowing consumers to identify the least and most efficient products.</p><p> </p><p>The Department for Business, Energy &amp; Industrial Strategy is reviewing all REUL in line with usual policy development to determine whether to repeal, replace or preserve it.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T14:14:54.777Z","http://data.parliament.uk/resources/1582295/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582295/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Energy Information Regulations 2011","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether he plans to (a) revoke, (b) retain or (c) replace the Energy Information Regulations 2011/1524.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","136545"
"http://data.parliament.uk/resources/1581984","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The General Product Safety Regulations 2005 set out the requirements that must be met to ensure that only safe consumer products are placed on the market. The regulations include a general safety requirement that products placed on the market or supplied by producers and distributors must be safe.</p><p>The Department for Business, Energy and Industrial Strategy is reviewing all REUL in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p>We will continue to ensure that only safe products are placed on the market in the United Kingdom and that market surveillance authorities have the necessary enforcement powers.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-02T14:38:48.803Z","http://data.parliament.uk/resources/1581984/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1581984/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","General Product Safety Regulations 2005","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether he plans to (a) revoke (b) retain, or (c) replace the General Product Safety Regulations 2005.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","135342"
"http://data.parliament.uk/resources/1581207","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The Department for Business, Energy &amp; Industrial Strategy is reviewing all REUL in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p> </p><p>The Government will, in due course, provide further information regarding its plans for those aspects of company law which are within the scope of the Retained EU Law Bill’s sunsetting provisions.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-31T14:20:14.27Z","http://data.parliament.uk/resources/1581207/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1581207/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Large and Medium Sized Companies and Groups (Accounts and Reports) Regulations 2008","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether he plans to (a) revoke, (b) retain or (c) replace the Large and Medium Sized Companies and Groups (Accounts and Reports) Regulations 2008.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","133621"
"http://data.parliament.uk/resources/1580126","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The Electrical Equipment (Safety) Regulations 2016 set out the requirements that must be met to ensure safe electrical equipment products are placed on the market. The regulations require manufacturers to show how their products meet the principal elements of the safety objectives.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy is reviewing all REUL in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p> </p><p>We will continue to ensure that only safe electrical equipment products are placed on the market in the United Kingdom and that market surveillance authorities have the necessary enforcement powers.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-30T15:14:06.493Z","http://data.parliament.uk/resources/1580126/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1580126/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Electrical Equipment (Safety) Regulations 2016","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether he plans to (a) revoke, (b) retain or (c) replace the Electrical Equipment (Safety) Regulations 2016.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","131181"
"http://data.parliament.uk/resources/1579691","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Gas (Meters) Regulations 1983 set out the limits of meter accuracy for gas meters approved under GB national legislation and prescribe the process for the re-examination of all disputed meters.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy is reviewing all REUL in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p> </p><p>The Government will continue to ensure that only accurate gas meters are placed on the market in the United Kingdom and that market surveillance authorities have the necessary enforcement powers.</p>","Beverley and Holderness","Graham Stuart","2023-01-26T13:20:45.07Z","http://data.parliament.uk/resources/1579691/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1579691/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Gas (Meters) Regulations 1983","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether he plans to (a) revoke, (b) retain or (c) replace the Gas (Meters) Regulations 1983.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","129811"
"http://data.parliament.uk/resources/1569040","Department for Business, Energy and Industrial Strategy","false","2023-01-25","<p>The Department for Business, Energy &amp; Industrial Strategy is reviewing all retained EU law in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p> </p><p>The UK will maintain its high standards of nuclear safety and security.</p>","Beverley and Holderness","Graham Stuart","2023-01-25T12:02:41.993Z","http://data.parliament.uk/resources/1569040/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1569040/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-20","Nuclear Reactors: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, what plans he has to (a) retain (b) revoke or (c) replace the Nuclear Reactors (Environmental for Decommissioning) Regulations 1999.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","128639"
"http://data.parliament.uk/resources/1568638","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Gas Appliances (Enforcement) and Miscellaneous Amendment Regulations 2018 enable enforcement authorities in the United Kingdom to take action against “economic operators” (manufacturers, importers and distributors) if they do not comply with the obligations in Regulation 2016/426 on appliances burning gaseous fuels.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy is reviewing all REUL in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p> </p><p>The Government will continue to ensure that only safe gas appliances are placed on the market in the United Kingdom and that market surveillance authorities have the necessary enforcement powers.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:49:20.977Z","http://data.parliament.uk/resources/1568638/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1568638/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Gas Appliances (Enforcement) and Miscellaneous Amendments Regulations 2018","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether they plan to (a) revoke (b) retain or (c) replace the Gas Appliances (Enforcement) & Miscellaneous Amendments Regulations 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","127758"
"http://data.parliament.uk/resources/1568639","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Government is reviewing all REUL, including the Copyright and Related Rights Regulations, to decide whether to repeal, replace or preserve it and will communicate more in due course.</p>","Mid Norfolk","George Freeman","2023-01-26T17:46:16.627Z","http://data.parliament.uk/resources/1568639/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1568639/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1568639/answer/previousversion/49831","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Copyright and Related Rights Regulations 2003","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether they plan to (a) revoke (b) retain or (c) replace the Copyright and Related Rights Regulations 2003.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","127759"
"http://data.parliament.uk/resources/1566543","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>The regulations provide the legal basis for the Renewable Energy Guarantees of Origin (REGO) scheme. This scheme allows the UK to account for renewable energy on the electricity grid.</p><p> </p><p>The Department for Business, Energy &amp; Industrial Strategy is reviewing all retained EU law in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p> </p><p>It is the Government's intention that the REGO scheme will continue to exist in the UK, which will require Government regulation.</p>","Beverley and Holderness","Graham Stuart","2023-01-17T12:29:59.47Z","http://data.parliament.uk/resources/1566543/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1566543/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Electricity (Guarantees of Origin of Electricity Produced from Renewable Energy Sources) Regulations 2003","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law (Revocation and Reform) Bill, what plans he has to (a) revoke, (b) replace or (c) retain the Electricity (Guarantees of Origin of Electricity Produced from Renewable Energy Sources) Regulations 2003.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","122129"
"http://data.parliament.uk/resources/1565998","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Government is committed to a consumer rights framework that protects consumers and drives consumer confidence, while minimising unnecessary costs to business.</p><p> </p><p>We will bring forward proposals to address REUL that impacts consumer protection using the powers in the bill or other available legislative instruments in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-16T14:52:27.567Z","http://data.parliament.uk/resources/1565998/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1565998/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retain EU Law Bill, whether he intends to (a) retain, (b) revoke or (c) replace the Consumer Contracts (Information, Cancellation & Additional Charges) Regulations 2013.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","120938"
