"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003595","Home Office","false","2019-02-06","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. <br>The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:04:46.747Z",,"http://data.parliament.uk/resources/1003595/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003595/answer",,,,,"1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018, New fund to support vulnerable EU citizens apply for settled status, whether that grant funding will be available to law firms.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189673"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1002567","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p /><p />","Aylesbury","Mr David Lidington",,"2019-05-15T17:47:49.933Z",,"http://data.parliament.uk/resources/1002567/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002567/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Chancellor of the Duchy of Lancaster: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188843"
"http://data.parliament.uk/resources/1002568","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p> </p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:48:24.837Z",,"http://data.parliament.uk/resources/1002568/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002568/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Cabinet Office: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188844"
"http://data.parliament.uk/resources/1002630","Department for Work and Pensions","false","2018-12-03","<p>The Department does not hold this information centrally on constituency correspondence.</p>","Reading West","Alok Sharma","188896","2018-12-03T11:34:55.007Z",,"http://data.parliament.uk/resources/1002630/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002630/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her oral contribution of 5 November 2018, Official Report, column 1261, how many such letters she has received; and if she will publish those letters after redacting identifying information.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188895"
"http://data.parliament.uk/resources/1002633","Department for Work and Pensions","false","2018-12-03","<p>The Department does not hold this information centrally on constituency correspondence.</p>","Reading West","Alok Sharma","188895","2018-12-03T11:34:55.053Z",,"http://data.parliament.uk/resources/1002633/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002633/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her oral contribution of 5 November 2018, Official Report, column 1260, what estimate she has made of the number of people that have been frightened to go into a jobcentre as a result of scare stories in (a) the UK, (b) the West Midlands and (c) Birmingham.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188896"
"http://data.parliament.uk/resources/1002683","Home Office","false","2018-12-21","<p>Information as requested cannot be provided without incurring a disproportionate cost.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-21T17:36:49.513Z",,"http://data.parliament.uk/resources/1002683/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1002683/answer",,,,,"1","Home Office","Home Office","2018-11-06","Home Office: Billing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188726"
"http://data.parliament.uk/resources/1002762","Department for Work and Pensions","false","2018-12-13","<p>We recently laid the draft Universal Credit (Managed Migration) Regulations 2018 in Parliament. These will introduce a transitional payment to those eligible claimants who were in receipt of the Severe Disability Premium whilst on an existing benefit and who have already moved to Universal Credit.</p><p> </p><p>As announced in the 2018 Autumn Budget, the income related elements of Employment and Support Allowance and Jobseeker’s Allowance, and Income Support will continue for two weeks after a claim for Universal Credit has been made from July 2020. Claimants will therefore receive one two week run-on payment when being migrated to Universal Credit. Both of these measures are subject to parliamentary approval. These payments are in addition to the 2 week run-on of Housing Benefit, which we introduced in April 2018.</p><p> </p><p>The Government has also committed to ensuring that claimants who are moved onto Universal Credit as part of the managed migration process see no decrease in their benefit entitlement, providing their circumstances remain the same.</p><p> </p><p>The Government will be spending over £3bn on transitional protection over the next 10 years to ensure that claimants who are migrated onto Universal Credit as part of the managed migration process do not experience a financial loss at the point of transition.</p><p> </p><p>Transitional protection will be calculated based on the claimant’s circumstances on the last day of their entitlement to existing benefits. To do this we will make a comparison between the total amount of all relevant existing benefits to which the claimant was entitled at this point and the total amount of Universal Credit to which the claimant would be entitled as calculated based on the same set of circumstances. If the entitlement to the existing benefits is the greater amount then the difference will be awarded as a Transitional Element. When awarded, this Transitional Element will be taken into account with any other applicable Elements to determine a claimant’s Universal Credit award in each Assessment Period.</p>","Reading West","Alok Sharma",,"2018-12-13T14:37:05.053Z",,"http://data.parliament.uk/resources/1002762/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002762/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002762/answer/previousversion/84612","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding the Government has allocated for transitional payments for people moving onto universal credit; and by what process claimants will receive such payments.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188877"
"http://data.parliament.uk/resources/1001945","Home Office","false","2019-01-25","<p>Home Office and Treasury Ministers have regular discussions covering a number of issues including changes to pension schemes. In his Budget speech, the Chancellor committed to providing funding to support the po-lice with additional pensions costs.</p><p>On 13 December we announced our proposed police funding settlement for 2019/20 which provides up to £970 million of additional investment in the policing system. This includes £153 million of additional pensions funding, £161 million in increased general grants and up to £509 million of additional funding from council tax precept, if Police and Crime Commissioners use the full flexibility provided. This provides enough funding for the police to meet their increased costs, while continuing to recruit and fill capability gaps like the shortage of investigators.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-25T17:06:30.533Z",,"http://data.parliament.uk/resources/1001945/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1001945/answer",,,,,"1","Home Office","Home Office","2018-11-05","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 6 September on Quadrennial valuations of the public service pension schemes, HCWS945, whether (a) he and (b) the Minister of State for Policing and the Fire Service held discussions with (i) the Chief Secretary to the Treasury and (ii) the Chancellor of the Exchequer prior to that Statement's publication on the implications of those valuations on policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188127"
"http://data.parliament.uk/resources/1001957","Department for Environment, Food and Rural Affairs","false","2018-11-30","<p>Defra officials continually study statistics about the veterinary profession. The sources are publicly available through the website of the Royal College of Veterinary Surgeons (RCVS).</p><p> </p><p>The number of vets who may be required after the UK leaves the EU varies according to the range of scenarios.</p><p> </p><p>We anticipate some extra demand would be created in the unlikely event that the UK does not reach a deal with the EU relating to the certification of animals and animal products for export to the EU. RCVS has announced its agreement to a proposal from Defra for the creation of a new type of a supporting officer role in aid of the export certification work. This would potentially reduce the additional demands on vets.</p><p> </p><p>Defra continues to work with other Government Departments and veterinary stakeholders on further initiatives to ensure sufficient veterinary capacity.</p>","Macclesfield","David Rutley",,"2018-11-30T14:20:43.347Z",,"http://data.parliament.uk/resources/1001957/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1001957/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of vets required in the UK after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188244"
